﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58419007,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2009,"Museo civico di storia naturale di Milano.       ",v.150(2009),Italian,Page 78
https://www.biodiversitylibrary.org/page/58419016,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2009,"Museo civico di storia naturale di Milano.       ",v.150(2009),Italian,Page 87
https://www.biodiversitylibrary.org/page/2306275,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1960,"British Museum (Natural History)       ",v.6 (1959-1960),English,Page 91
https://www.biodiversitylibrary.org/page/2306647,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1959,"British Museum (Natural History)       ",v.6 (1959-1960),English,Page 461
https://www.biodiversitylibrary.org/page/2306203,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1960,"British Museum (Natural History)       ",v.6 (1959-1960),English,Page 27
https://www.biodiversitylibrary.org/page/2306269,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1960,"British Museum (Natural History)       ",v.6 (1959-1960),English,Page 96
https://www.biodiversitylibrary.org/page/2306271,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1960,"British Museum (Natural History)       ",v.6 (1959-1960),English,Page 94
https://www.biodiversitylibrary.org/page/2306265,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1960,"British Museum (Natural History)       ",v.6 (1959-1960),English,Page 100
https://www.biodiversitylibrary.org/page/2306268,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1960,"British Museum (Natural History)       ",v.6 (1959-1960),English,Page 97
https://www.biodiversitylibrary.org/page/2306643,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1959,"British Museum (Natural History)       ",v.6 (1959-1960),English,Page 457
