﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50628943,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 260
https://www.biodiversitylibrary.org/page/50628946,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 263
https://www.biodiversitylibrary.org/page/57362550,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.196 (1975) = ser.3:no.286 (1975),French,p. 151
https://www.biodiversitylibrary.org/page/57362542,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.196 (1975) = ser.3:no.286 (1975),French,p. 143
https://www.biodiversitylibrary.org/page/57362549,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.196 (1975) = ser.3:no.286 (1975),French,p. 150
https://www.biodiversitylibrary.org/page/57362544,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.196 (1975) = ser.3:no.286 (1975),French,p. 145
https://www.biodiversitylibrary.org/page/57362540,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.196 (1975) = ser.3:no.286 (1975),French,p. 141
https://www.biodiversitylibrary.org/page/57362543,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.196 (1975) = ser.3:no.286 (1975),French,p. 144
https://www.biodiversitylibrary.org/page/57362546,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.196 (1975) = ser.3:no.286 (1975),French,p. 147
https://www.biodiversitylibrary.org/page/57362541,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.196 (1975) = ser.3:no.286 (1975),French,p. 142
