﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49797764,Book,1916 [catalog],"Boston, Mass",Thos. J. Grey Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 69
https://www.biodiversitylibrary.org/page/49804312,Book,1917 [catalog],"Boston, Mass",Thos. J. Grey Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 69
https://www.biodiversitylibrary.org/page/50311071,Book,1918 [catalog],"Boston, Mass",Thos. J. Grey Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 69
https://www.biodiversitylibrary.org/page/50528929,Book,1919 [catalog],"Boston, Mass",Thos. J. Grey Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 69
https://www.biodiversitylibrary.org/page/52752866,Book,1922 catalogue of the Independence Nurseries,"Independence, Ohio",Independence Nurseries,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 27
https://www.biodiversitylibrary.org/page/55880766,Book,"1930 spring garden book : spring bulbs and seeds of annuals, perennials and rock plants : special florist strain","Seattle, Washington","Monrad-Peter Bulb Co., Inc",1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 29
https://www.biodiversitylibrary.org/page/55745220,Book,1930 timely suggestions for fall planting,"Norristown, Penna",Echo Dale Gardens,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/56491731,Book,"1931 spring garden book : spring bulbs and seeds of annuals, perennials and rock plants : special florist strain","Seattle, Washington","Monrad-Peter Bulb Co., Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 29
https://www.biodiversitylibrary.org/page/57300450,Book,"1932 spring garden book : spring bulbs and seeds of annuals, perennials and rock plants : special florist strain","Seattle, Washington","Monrad-Peter Bulb Co., Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 29
https://www.biodiversitylibrary.org/page/57867156,Book,"1933 spring garden book : spring bulbs and seeds of annuals, perennials and rock plants : special florist strain","Seattle, Wash","Monrad-Peter Bulb Co., Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 29
https://www.biodiversitylibrary.org/page/59064905,Book,1936 price list,"Saginaw, Mich",Cass River Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 13
https://www.biodiversitylibrary.org/page/60037631,Book,1938 general price list,"Naperville, Du Page County, Illinois",Naperville Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 28
https://www.biodiversitylibrary.org/page/60110563,Book,1939 general price list,"Naperville, Du Page County, Illinois",Naperville Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 28
https://www.biodiversitylibrary.org/page/60099203,Book,1939 wholesale trade list,"Naperville, Du Page County, Illinois",Naperville Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 28
https://www.biodiversitylibrary.org/page/33889723,Journal,Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...,Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1885,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.1 (1885-1886),Multiple,
