﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39059780,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1947,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 136
https://www.biodiversitylibrary.org/page/39271385,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 50
https://www.biodiversitylibrary.org/page/39053862,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 10
https://www.biodiversitylibrary.org/page/34904270,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 40
https://www.biodiversitylibrary.org/page/38773533,Journal,"Proceedings of the Royal Zoological Society of New South Wales  ","Mosman, New South Wales [etc.]",The Society,1956,"Royal Zoological Society of New South Wales.       ",75th 1954-55,English,Page 34
https://www.biodiversitylibrary.org/page/52701281,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1974,"Western Australian Museum       ",v.3 (1974-1975),,Page 52
https://www.biodiversitylibrary.org/page/52701267,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1974,"Western Australian Museum       ",v.3 (1974-1975),,Page 38
https://www.biodiversitylibrary.org/page/52701276,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1974,"Western Australian Museum       ",v.3 (1974-1975),,Page 47
https://www.biodiversitylibrary.org/page/58102194,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 725
https://www.biodiversitylibrary.org/page/56142612,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,1979,"Tasmanian Field Naturalists' Club       ",no.56-68 (1979:Feb-1981:Dec),,Page 7
