﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39784046,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1973,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 89
https://www.biodiversitylibrary.org/page/39784072,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1973,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 115
https://www.biodiversitylibrary.org/page/39784071,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1973,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 114
https://www.biodiversitylibrary.org/page/39784074,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1973,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 117
https://www.biodiversitylibrary.org/page/9260226,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 377
https://www.biodiversitylibrary.org/page/9260225,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 376
https://www.biodiversitylibrary.org/page/9260218,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 369
https://www.biodiversitylibrary.org/page/660099,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1975,"Robinson, Benjamin Lincoln,      1864 -1935",v.77 (1975),,Page 451
https://www.biodiversitylibrary.org/page/660089,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1975,"Robinson, Benjamin Lincoln,      1864 -1935",v.77 (1975),,Page 441
https://www.biodiversitylibrary.org/page/660102,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1975,"Robinson, Benjamin Lincoln,      1864 -1935",v.77 (1975),,Page 454
