﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56722861,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1994,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.22 (1994),Spanish,Page 56
https://www.biodiversitylibrary.org/page/27282415,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 267
https://www.biodiversitylibrary.org/page/16164600,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 79
https://www.biodiversitylibrary.org/page/16164601,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 80
https://www.biodiversitylibrary.org/page/5160445,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 276
https://www.biodiversitylibrary.org/page/15950563,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1853,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1(1853),English,Page 160
https://www.biodiversitylibrary.org/page/15951246,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 377
https://www.biodiversitylibrary.org/page/11831971,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 15
https://www.biodiversitylibrary.org/page/11831972,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 16
https://www.biodiversitylibrary.org/page/59083701,Book,"Cronamere Alpine Nurseries, Inc. : continuous blooms in the rock garden : acclimatized plants : 1936","Greens Farms, Connecticut","Cronamere Alpine Nurseries, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 75
https://www.biodiversitylibrary.org/page/13426956,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 467
https://www.biodiversitylibrary.org/page/13426960,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 469
https://www.biodiversitylibrary.org/page/63322604,Book,Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller,London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.4:pt.1 (1863),English,Page 138
https://www.biodiversitylibrary.org/page/28831500,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 599
https://www.biodiversitylibrary.org/page/24639318,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1923,,v.87 1923,English,Page 582
https://www.biodiversitylibrary.org/page/55136090,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,1998,"Northwest Horticultural Society.       ",Winter 1998,English,Page 2
https://www.biodiversitylibrary.org/page/25916614,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1913,,ser.3:v.54 (1913),English,Page 316
https://www.biodiversitylibrary.org/page/59349237,Journal,Gartenflora,Erlangen,F. Enke,1882,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.31-40 (1882-1891),German,
https://www.biodiversitylibrary.org/page/16044638,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1852,"Hooker, Joseph Dalton,      1817 -1911",v.9 (1852),,
https://www.biodiversitylibrary.org/page/7034087,Journal,Irish gardening,Dublin,Pub. Office,1906,,9,English,Page 88
https://www.biodiversitylibrary.org/page/7034163,Journal,Irish gardening,Dublin,Pub. Office,1906,,9,English,Page 138
https://www.biodiversitylibrary.org/page/7033922,Journal,Irish gardening,Dublin,Pub. Office,1906,,9,English,Page 180
