﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27277746,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1039
https://www.biodiversitylibrary.org/page/10665646,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1973,"Columbia University.  College of Pharmacy.     ",v.64:no.278-281 (1973-1974:Sept.-Jan.),English,Page 77
https://www.biodiversitylibrary.org/page/50727100,Journal,"Földtani közlöny  ",Budapest,,1963,"Magyar Földtani Társulat.       ",v.93 (1963),Hungarian,Page 17
https://www.biodiversitylibrary.org/page/56871591,Journal,"Földtani közlöny  ",Budapest,,2007,"Magyar Földtani Társulat.       ",v.137:no.2 (2007),Hungarian,Page 205
https://www.biodiversitylibrary.org/page/36585567,,"jiang su di qu bai e ji di san ji bao fen zu he  ",,di zhi chu ban she,1981,"Zheng, Yahui       ",,Chinese,Page 78
https://www.biodiversitylibrary.org/page/36585689,,"jiang su di qu bai e ji di san ji bao fen zu he  ",,di zhi chu ban she,1981,"Zheng, Yahui       ",,Chinese,Page 200
https://www.biodiversitylibrary.org/page/59945412,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 564
https://www.biodiversitylibrary.org/page/49685383,Journal,"Palaeontology  ",London,Palaeontological Association,1960,"Palaeontological Association       ",v.3:pt.3-4 (1960:Dec.-1961:Mar.),English,Page 353
https://www.biodiversitylibrary.org/page/49808418,Journal,"Palaeontology  ",London,Palaeontological Association,1969,"Palaeontological Association       ",v.12:pt.3-4 (1969:Sept.-Dec.);Index v.1-12 1957-1969 (1971:Nov.),English,Page 607
https://www.biodiversitylibrary.org/page/49808427,Journal,"Palaeontology  ",London,Palaeontological Association,1969,"Palaeontological Association       ",v.12:pt.3-4 (1969:Sept.-Dec.);Index v.1-12 1957-1969 (1971:Nov.),English,Page 616
https://www.biodiversitylibrary.org/page/49808405,Journal,"Palaeontology  ",London,Palaeontological Association,1969,"Palaeontological Association       ",v.12:pt.3-4 (1969:Sept.-Dec.);Index v.1-12 1957-1969 (1971:Nov.),English,Page 600
https://www.biodiversitylibrary.org/page/57433677,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1964,"Royal Society of Victoria (Melbourne, Vic.)       ",v.77 (1963-1964),,Page 104
https://www.biodiversitylibrary.org/page/50959644,Book,"The Yorkshire Jurassic flora  ",London,BM(NH),1964,"Harris, Thomas Maxwell,      1903 -1983",v.2(1964),English,Page 189
https://www.biodiversitylibrary.org/page/50959614,Book,"The Yorkshire Jurassic flora  ",London,BM(NH),1964,"Harris, Thomas Maxwell,      1903 -1983",v.2(1964),English,Page 159
https://www.biodiversitylibrary.org/page/36495812,,"zhong guo bao fen hua shi wan bai e shi he di san ji bao fen  ",,ke xue chu ban she,1999,"Song, Zhichen       ",1,Chinese,Page 805
https://www.biodiversitylibrary.org/page/36495284,,"zhong guo bao fen hua shi wan bai e shi he di san ji bao fen  ",,ke xue chu ban she,1999,"Song, Zhichen       ",1,Chinese,Page 277
https://www.biodiversitylibrary.org/page/36495283,,"zhong guo bao fen hua shi wan bai e shi he di san ji bao fen  ",,ke xue chu ban she,1999,"Song, Zhichen       ",1,Chinese,Page 276
https://www.biodiversitylibrary.org/page/36584619,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1978,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.9 (1978),Chinese,Page 46
https://www.biodiversitylibrary.org/page/36584575,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1978,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.9 (1978),Chinese,Page 2
https://www.biodiversitylibrary.org/page/36584592,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1978,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.9 (1978),Chinese,Page 19
