﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60982738,Book,"1944 Price list  ","Westfield, Mass","Adams Nursery, Inc",1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 28
https://www.biodiversitylibrary.org/page/58371741,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 53
https://www.biodiversitylibrary.org/page/57940956,Journal,"Annual reports  ","Beltsville, Md",The Center,1971,"National Plant Materials Center (U.S.)       ",1971,English,Page 65
https://www.biodiversitylibrary.org/page/57941711,Journal,"Annual reports  ","Beltsville, Md",The Center,1970,"National Plant Materials Center (U.S.)       ",1970,English,Page 27
https://www.biodiversitylibrary.org/page/57941794,Journal,"Annual reports  ","Beltsville, Md",The Center,1972,"National Plant Materials Center (U.S.)       ",1972,English,Page 38
https://www.biodiversitylibrary.org/page/57941809,Journal,"Annual reports  ","Beltsville, Md",The Center,1972,"National Plant Materials Center (U.S.)       ",1972,English,Page 53
https://www.biodiversitylibrary.org/page/57941401,Journal,"Annual technical report of the Cape May Plant Materials Center  ",[Cape May],The Center,1982,"United States.  Soil Conservation Service.     ",1982,English,Page 123
https://www.biodiversitylibrary.org/page/57941400,Journal,"Annual technical report of the Cape May Plant Materials Center  ",[Cape May],The Center,1982,"United States.  Soil Conservation Service.     ",1982,English,Page 122
https://www.biodiversitylibrary.org/page/57941405,Journal,"Annual technical report of the Cape May Plant Materials Center  ",[Cape May],The Center,1982,"United States.  Soil Conservation Service.     ",1982,English,Page 127
https://www.biodiversitylibrary.org/page/57941498,Journal,"Annual technical report of the Cape May Plant Materials Center  ",[Cape May],The Center,1982,"United States.  Soil Conservation Service.     ",1982,English,Page 220
https://www.biodiversitylibrary.org/page/57941497,Journal,"Annual technical report of the Cape May Plant Materials Center  ",[Cape May],The Center,1982,"United States.  Soil Conservation Service.     ",1982,English,Page 219
https://www.biodiversitylibrary.org/page/57941871,Journal,"Annual technical report of the Cape May Plant Materials Center  ",[Cape May],The Center,1984,"United States.  Soil Conservation Service.     ",1984,English,Page 43
https://www.biodiversitylibrary.org/page/57941909,Journal,"Annual technical report of the Cape May Plant Materials Center  ",[Cape May],The Center,1984,"United States.  Soil Conservation Service.     ",1984,English,Page 81
https://www.biodiversitylibrary.org/page/57941908,Journal,"Annual technical report of the Cape May Plant Materials Center  ",[Cape May],The Center,1984,"United States.  Soil Conservation Service.     ",1984,English,Page 80
https://www.biodiversitylibrary.org/page/57942300,Journal,"Annual technical report of the Cape May Plant Materials Center  ",[Cape May],The Center,1981,"United States.  Soil Conservation Service.     ",1981,English,Page 214
https://www.biodiversitylibrary.org/page/57942311,Journal,"Annual technical report of the Cape May Plant Materials Center  ",[Cape May],The Center,1981,"United States.  Soil Conservation Service.     ",1981,English,Page 225
https://www.biodiversitylibrary.org/page/57943549,Journal,"Annual technical report of the Cape May Plant Materials Center  ",[Cape May],The Center,1986,"United States.  Soil Conservation Service.     ",1986,English,
https://www.biodiversitylibrary.org/page/57943725,Journal,"Annual technical report of the Cape May Plant Materials Center  ",[Cape May],The Center,1987,"United States.  Soil Conservation Service.     ",1987,English,
https://www.biodiversitylibrary.org/page/57941998,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 67
https://www.biodiversitylibrary.org/page/57942013,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 80
https://www.biodiversitylibrary.org/page/52548162,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1952,"Arnold Arboretum.       ",v.12 (1952),English,Page 59
https://www.biodiversitylibrary.org/page/53647190,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1967,"Arnold Arboretum.       ",v.27 (1967),English,Page 70
https://www.biodiversitylibrary.org/page/52456660,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1955,"Arnold Arboretum.       ",v.55 (1995),English,Page 9
https://www.biodiversitylibrary.org/page/52456830,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1955-1956,"Arnold Arboretum.       ",v.55 (1995),English,Page 39
https://www.biodiversitylibrary.org/page/36397792,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 69
https://www.biodiversitylibrary.org/page/52080772,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2005,"Cowan, Richard S.,      1921 -1997",no.52 (2005:Feb.),,Page 10
https://www.biodiversitylibrary.org/page/61275831,Book,"Better gardens for 1947  ","North Abington, Massachusetts","Bay State Nurseries, Inc",1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 26
https://www.biodiversitylibrary.org/page/61607455,Book,"Better plants for your 1949 garden  ","Abington, Massachusetts",Littlefield-Wyman Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 40
https://www.biodiversitylibrary.org/page/61692212,Book,"Better plants for your 1950 garden  ","Abington, Massachusetts",Littlefield-Wyman Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 40
https://www.biodiversitylibrary.org/page/58646176,Journal,"Bulletin  ","[Annandale, Va.]",The Society,1991,"Virginia Native Plant Society.       ",v.10 (1991),English,Page 4
https://www.biodiversitylibrary.org/page/54764271,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 183
https://www.biodiversitylibrary.org/page/20650540,Journal,"Bulletin - Massachusetts Agricultural Experiment Station  ",Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.311-345,English,Page 37
https://www.biodiversitylibrary.org/page/20650597,Journal,"Bulletin - Massachusetts Agricultural Experiment Station  ",Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.311-345,English,Page 82
https://www.biodiversitylibrary.org/page/41611052,Book,"A catalog of cultivated woody plants of the southeastern United States  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 315
https://www.biodiversitylibrary.org/page/60878121,Book,"Catalogue no. 143, 1942 : trees, shrubs, vines, evergreens, perennials, roses, garden supplies  ","Dayton, Ohio",Siebenthaler Company,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 25
https://www.biodiversitylibrary.org/page/43478679,Book,"Chase's trade list : fall 1948 - spring 1949  ","Chase, Ala",The Nursery,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 12
https://www.biodiversitylibrary.org/page/43478682,Book,"Chase's trade list : fall 1948 - spring 1949  ","Chase, Ala",The Nursery,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 9
https://www.biodiversitylibrary.org/page/54565867,Book,"A checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 99
https://www.biodiversitylibrary.org/page/46925268,Book,"Conservation plants for the Northeast  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Soil Conservation Service",1989,"United States.  Soil Conservation Service.     ",PA-1154,English,Page 42
https://www.biodiversitylibrary.org/page/46925254,Book,"Conservation plants for the Northeast  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Soil Conservation Service",1989,"United States.  Soil Conservation Service.     ",PA-1154,English,Page 28
https://www.biodiversitylibrary.org/page/28625543,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1983,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 11
https://www.biodiversitylibrary.org/page/28628190,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 16
https://www.biodiversitylibrary.org/page/39072527,Book,"An evaluation and record of generally recommended trees and shrubs planted at the Research Station, Sidney, B.C., 1913-1973  ",Ottawa,Agriculture Canada,1977,"Canada.  Agriculture Canada     ",,English,Page 34
https://www.biodiversitylibrary.org/page/61214938,Book,"Fall 1946, spring 1947 : our 105th year  ","Lexington, Kentucky",Hillenmeyer Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 21
https://www.biodiversitylibrary.org/page/61331848,Book,"Fall 1947, spring 1948 : our 106th year  ","Lexington, Kentucky",Hillenmeyer Nurseries,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 21
https://www.biodiversitylibrary.org/page/61450802,Book,"Fall 1948, spring 1949 : our 107th year  ","Lexington, Kentucky",Hillenmeyer Nurseries,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 21
https://www.biodiversitylibrary.org/page/61595459,Book,"Fall 1949, spring 1950 : our 108th year  ","Lexington, Kentucky",Hillenmeyer Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 19
https://www.biodiversitylibrary.org/page/61680273,Book,"Fall 1950, spring 1951 : our 109th year  ","Lexington, Kentucky",Hillenmeyer Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 19
https://www.biodiversitylibrary.org/page/61785171,Book,"Fall 1951, spring 1952 : our 110th year  ","Lexington, Kentucky",Hillenmeyer Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 22
https://www.biodiversitylibrary.org/page/62334840,Book,"Fall 1953, spring 1954, our 112th year  ","Lexington, Kentucky",Hillenmeyer Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 22
https://www.biodiversitylibrary.org/page/62502140,Book,"Fall 1954, spring 1955, our 113th year  ","Lexington, Kentucky",Hillenmeyer Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 22
https://www.biodiversitylibrary.org/page/62645174,Book,"Fall 1955, spring 1956, our 114th year  ","Lexington, Kentucky",Hillenmeyer Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 21
https://www.biodiversitylibrary.org/page/62806430,Book,"Fall 1956, spring 1957, our 115th year  ","Lexington, Kentucky",Hillenmeyer Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 21
https://www.biodiversitylibrary.org/page/62916977,Book,"Fall 1957, spring 1958, our 116th year  ","Lexington, Kentucky",Hillenmeyer Nurseries,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 8
https://www.biodiversitylibrary.org/page/63075086,Book,"Fall 1958, spring 1959, our 117th year  ","Lexington, Kentucky",Hillenmeyer Nurseries,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 8
https://www.biodiversitylibrary.org/page/62352305,Book,"Flora of China  ",Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 305
https://www.biodiversitylibrary.org/page/3533313,Book,"Flora of Illinois, containing keys for identification of flowering plants and ferns  ","Notre Dame, Ind",University of Notre Dame Press,1963,"Jones, George Neville,      1904 -1970",no.7,English,Page 138
https://www.biodiversitylibrary.org/page/30046471,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 559
https://www.biodiversitylibrary.org/page/55133600,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,1993,"Northwest Horticultural Society.       ",Summer 1993,English,Page 3
https://www.biodiversitylibrary.org/page/7801954,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 318
https://www.biodiversitylibrary.org/page/8905909,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 42
https://www.biodiversitylibrary.org/page/7934480,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 388
https://www.biodiversitylibrary.org/page/7934963,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 871
https://www.biodiversitylibrary.org/page/51779362,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1983,"Pennsylvania Horticultural Society.       ",v.11:no.1-6 (1982-1983),English,Page 31
https://www.biodiversitylibrary.org/page/51781211,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1989,"Pennsylvania Horticultural Society.       ",v.18:no.1-6 (1989-1990),English,Page 16
https://www.biodiversitylibrary.org/page/51781210,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1989,"Pennsylvania Horticultural Society.       ",v.18:no.1-6 (1989-1990),English,Page 15
https://www.biodiversitylibrary.org/page/51782632,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1995,"Pennsylvania Horticultural Society.       ",v.24:no.1-6 (1995-1996),English,
https://www.biodiversitylibrary.org/page/55086611,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1950,"Denver Botanic Gardens.       ",v.7 (1950),English,Page 11
https://www.biodiversitylibrary.org/page/55086620,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1950,"Denver Botanic Gardens.       ",v.7 (1950),English,Page 20
https://www.biodiversitylibrary.org/page/61596204,Book,"Hardy plants : price list  ","Nashville, Tennessee",Jones Ornamental Nursery,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 10
https://www.biodiversitylibrary.org/page/61225259,Book,"Hardy plants : price list, 1946  ","Nashville, Tennessee",Jones Ornamental Nursery,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 10
https://www.biodiversitylibrary.org/page/61224184,Book,"Hardy plants : price list, 1946-47  ","Nashville, Tennessee",Jones Ornamental Nursery,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 11
https://www.biodiversitylibrary.org/page/61386075,Book,"Hardy plants : price list, 1947-48  ","Nashville, Tennessee",Jones Ornamental Nursery,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 11
https://www.biodiversitylibrary.org/page/61457359,Book,"Hardy plants : price list, fall '48-spring '49  ","Nashville, Tennessee",Jones Ornamental Nursery,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 10
https://www.biodiversitylibrary.org/page/9259108,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 80
https://www.biodiversitylibrary.org/page/39697826,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1946,"Washington Academy of Sciences (Washington, D.C.)       ",v.36-37 (1946-1947),English,Page 40
https://www.biodiversitylibrary.org/page/44652961,,"la han zhong zi zhi wu ming chen  ",,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 96
https://www.biodiversitylibrary.org/page/44910755,,"la han zhong zi zhi wu ming chen (bu bian)  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 96
https://www.biodiversitylibrary.org/page/36771450,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 276
https://www.biodiversitylibrary.org/page/36771449,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 275
https://www.biodiversitylibrary.org/page/31885835,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 56
