﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58390674,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1991,"Museo civico di storia naturale di Milano.       ",v.132(1991),Italian,Page 368
https://www.biodiversitylibrary.org/page/59894312,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2011,"Queensland Herbarium.       ",v.8:no.3 (2011),English,Page 340
https://www.biodiversitylibrary.org/page/59894313,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2011,"Queensland Herbarium.       ",v.8:no.3 (2011),English,Page 341
https://www.biodiversitylibrary.org/page/59895130,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2012,"Queensland Herbarium.       ",v.8:no.4 (2012),English,
https://www.biodiversitylibrary.org/page/10523797,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1919,"Jamiyat al-Hasharat al-Misriyah.       ",v.6=12th-14th (1919-1921),French,Page 68
https://www.biodiversitylibrary.org/page/62788309,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1926,"Jamiyat al-Hasharat al-Misriyah.       ",v.10=19th (1926),French,Page 82
https://www.biodiversitylibrary.org/page/13749549,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1997,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.30 (1997),English,Page 19
https://www.biodiversitylibrary.org/page/13749555,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1997,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.30 (1997),English,Page 25
https://www.biodiversitylibrary.org/page/30003750,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1950,"Tutt, James William,      1858 -1911",v.62 (1950),English,Page 40
https://www.biodiversitylibrary.org/page/18271409,Book,"Johnson's Gardeners' dictionary and cultural instructor  ",London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 93
https://www.biodiversitylibrary.org/page/48072657,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 133
https://www.biodiversitylibrary.org/page/51112110,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 5
https://www.biodiversitylibrary.org/page/51111889,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 192
https://www.biodiversitylibrary.org/page/51111868,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 171
https://www.biodiversitylibrary.org/page/172800,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1911-12,"Linnean Society of London.       ",v.40 (1911-1912),English,Page 104
https://www.biodiversitylibrary.org/page/10526393,Journal,"Mémoires de la Société entomologique d'Egypte  ",[Le Caire],,1924,"Jamiyat al-Hasharat al-Misriyah.       ",v.2 (1922-1924),French,Page 126
https://www.biodiversitylibrary.org/page/10526341,Journal,"Mémoires de la Société entomologique d'Egypte  ",[Le Caire],,1924,"Jamiyat al-Hasharat al-Misriyah.       ",v.2 (1922-1924),French,Page 74
https://www.biodiversitylibrary.org/page/10526339,Journal,"Mémoires de la Société entomologique d'Egypte  ",[Le Caire],,1924,"Jamiyat al-Hasharat al-Misriyah.       ",v.2 (1922-1924),French,Page 72
https://www.biodiversitylibrary.org/page/10526348,Journal,"Mémoires de la Société entomologique d'Egypte  ",[Le Caire],,1924,"Jamiyat al-Hasharat al-Misriyah.       ",v.2 (1922-1924),French,Page 81
https://www.biodiversitylibrary.org/page/10526343,Journal,"Mémoires de la Société entomologique d'Egypte  ",[Le Caire],,1924,"Jamiyat al-Hasharat al-Misriyah.       ",v.2 (1922-1924),French,Page 76
https://www.biodiversitylibrary.org/page/38666393,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1946,"American Entomological Society.       ",no.12 (1946),English,Page 123
https://www.biodiversitylibrary.org/page/59709385,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1916,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.5:v.11 (1916),Italian,Page 625
https://www.biodiversitylibrary.org/page/15231945,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1979,"Botanische Staatssammlung München.       ",v.15 (1979),German,Page 374
https://www.biodiversitylibrary.org/page/27800847,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 459
https://www.biodiversitylibrary.org/page/27800822,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 434
https://www.biodiversitylibrary.org/page/27800848,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 460
https://www.biodiversitylibrary.org/page/27800496,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 108
https://www.biodiversitylibrary.org/page/27800821,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 433
https://www.biodiversitylibrary.org/page/27800495,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 107
https://www.biodiversitylibrary.org/page/27802547,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 59
