﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15102838,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 769
https://www.biodiversitylibrary.org/page/15102526,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 457
https://www.biodiversitylibrary.org/page/15102528,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 459
https://www.biodiversitylibrary.org/page/15102518,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 449
https://www.biodiversitylibrary.org/page/27380111,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,Page 132
https://www.biodiversitylibrary.org/page/12745394,Book,"Analecta ad entomographiam provinciarum occidentali-meridionalium imperii Rossici Fasciculus I ",Berolini,Prostat in libraria F. Nicolai,1852,"Gorski, Stanisaw Batys.       ",fasc.1 (1852),Latin,Page 46
https://www.biodiversitylibrary.org/page/12745562,Book,"Analecta ad entomographiam provinciarum occidentali-meridionalium imperii Rossici Fasciculus I ",Berolini,Prostat in libraria F. Nicolai,1852,"Gorski, Stanisaw Batys.       ",fasc.1 (1852),Latin,Page 214
https://www.biodiversitylibrary.org/page/56546207,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1911,"Horváth, Géza,      1847 -1937",v.9 (1911),Hungarian,Page 576
https://www.biodiversitylibrary.org/page/29846151,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1884,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.21 (1884),Italian,Page 448
https://www.biodiversitylibrary.org/page/13258605,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 111
https://www.biodiversitylibrary.org/page/13916134,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 258
https://www.biodiversitylibrary.org/page/14442852,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 236
https://www.biodiversitylibrary.org/page/1943915,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 83
https://www.biodiversitylibrary.org/page/44461675,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1911,"Sociedad Aragonesa de Ciencias Naturales.       ",t.10 (1911),Spanish,Page 186
https://www.biodiversitylibrary.org/page/10364333,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1869,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 43
https://www.biodiversitylibrary.org/page/10364334,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1869,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 44
https://www.biodiversitylibrary.org/page/10364335,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1869,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 45
https://www.biodiversitylibrary.org/page/12706460,Book,"Catalogue des hémiptères (hétéroptères, cicadines et psyllides) de la faune paléarctique  ",Caen,Au bureau de la Société française d'entomologie,1899,"Puton, A.     (Auguste), 1834 -1913",,French,Page 6
https://www.biodiversitylibrary.org/page/12706653,Book,"Catalogue des hémiptères (hétéroptères, cicadines et psyllides) de la faune paléarctique  ",Caen,Au bureau de la Société française d'entomologie,1899,"Puton, A.     (Auguste), 1834 -1913",,French,Page 120
https://www.biodiversitylibrary.org/page/15707625,Book,Catalogue général des hémiptères Tome I-III Hétéroptères,Bruxelles,F. Hayez,1893,"Musée royal d'histoire naturelle de Belgique.       ",t.1-3,French,Page 42
https://www.biodiversitylibrary.org/page/15707869,Book,Catalogue général des hémiptères Tome I-III Hétéroptères,Bruxelles,F. Hayez,1893,"Musée royal d'histoire naturelle de Belgique.       ",t.1-3,French,Page 286
https://www.biodiversitylibrary.org/page/12714717,Book,"A catalogue of Hemiptera in the collection of the Rev. F. W. Hope ... with short Latin descriptions of the new species  ",London,Printed by J. C. Bridgewater,1837,"Westwood, J. O.     (John Obadiah), 1805 -1893",,English,Page 3
https://www.biodiversitylibrary.org/page/15000772,Book,"Catalogue of the Hemiptera (Heteroptera) with biological and anatomical references, lists of foodplants and parasites, etc. prefaced by a discussion on nomenclature, and an analytical table of families  ",Berlin,F. L. Dames,1909,"Kirkaldy, George Willis,      1873 -1910",v.1 (1909),English,Page 222
