﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22249138,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 196
https://www.biodiversitylibrary.org/page/16003300,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 196
https://www.biodiversitylibrary.org/page/7059579,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 116
https://www.biodiversitylibrary.org/page/25239799,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 418
https://www.biodiversitylibrary.org/page/33711245,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1866,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 186
https://www.biodiversitylibrary.org/page/37102827,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1908,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13 (1908),German,Page 485
https://www.biodiversitylibrary.org/page/37102845,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1908,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13 (1908),German,Page 503
https://www.biodiversitylibrary.org/page/39013242,Book,"A natural history of the British butterflies ; their world-wide variation and geographical distribution. A text-book for students and collectors  ",London,E. Stock,1900,"Tutt, James William,      1858 -1911",v. 2,English,Page 451
https://www.biodiversitylibrary.org/page/23283058,Journal,"Proceedings  ","Salem, Mass",,1856,"Essex Institute.       ",5-6,English,Page 319
https://www.biodiversitylibrary.org/page/23283071,Journal,"Proceedings  ","Salem, Mass",,1856,"Essex Institute.       ",5-6,English,Page 330
https://www.biodiversitylibrary.org/page/23212996,Journal,"Proceedings of the Essex Institute  ",Salem,Essex Institute Press,1860,"Essex Institute.       ",v.3-4 (1860-1865),English,Page 151
https://www.biodiversitylibrary.org/page/31940292,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1891,"Zoological Society of London.       ",1891,English,Page 180
https://www.biodiversitylibrary.org/page/35990422,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1894,"Zoological Society of London.       ",1894,English,Page 142
