﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33807820,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1879,"Mohl, Hugo von,      1805 -1872",Jahrg.37 (1879),German,Column XLVII
https://www.biodiversitylibrary.org/page/43616303,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 84
https://www.biodiversitylibrary.org/page/43659636,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1929,,ser.3:v.4,English,Page 401
https://www.biodiversitylibrary.org/page/43624879,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1940,,ser.3:v.11:pt 1-3,English,Page 82
https://www.biodiversitylibrary.org/page/43624903,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1940,,ser.3:v.11:pt 1-3,English,Page 106
https://www.biodiversitylibrary.org/page/37644453,Book,"The gardens of the sun : or A naturalist's journal on the mountains and in the forests and swamps of Borneo and the Sulu archipelago  ",London,J. Murray,1880,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,
https://www.biodiversitylibrary.org/page/11366041,Book,"The gardens of the sun : or A naturalist's journal on the mountains and in the forests and swamps of Borneo and the Sulu archipelago  ",London,J. Murray,1880,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 347
https://www.biodiversitylibrary.org/page/3525825,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 75
https://www.biodiversitylibrary.org/page/37598352,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)  ",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 406
https://www.biodiversitylibrary.org/page/37598343,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)  ",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 397
