﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5099262,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.38:Abt.2 (1921),German,Page 264
https://www.biodiversitylibrary.org/page/36995750,Book,Botanica,Rio de Janeiro,[the CommissaÌƒo],1919-1922,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",pt. 8-12 (1919-1922),Portugese,Page 60
https://www.biodiversitylibrary.org/page/216851,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 59
https://www.biodiversitylibrary.org/page/33659307,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 25
https://www.biodiversitylibrary.org/page/33641789,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 831
https://www.biodiversitylibrary.org/page/33641794,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 836
https://www.biodiversitylibrary.org/page/63018888,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 682
https://www.biodiversitylibrary.org/page/147434,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1859-1862,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.15,pt.1",Latin,Page 37
https://www.biodiversitylibrary.org/page/357312,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 94
https://www.biodiversitylibrary.org/page/37370979,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,
https://www.biodiversitylibrary.org/page/18704732,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 94
https://www.biodiversitylibrary.org/page/43551618,Book,"Historia natural, botanica, parte VIII leguminosas",BR,Typ. Do Jornal do Commercio,1919,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,Page 60
https://www.biodiversitylibrary.org/page/13684436,Journal,Mededeelingen van 's Rijks Herbarium,Leiden,"[Rijks Universiteit, Rijks Herbarium]",1910,"Rijksherbarium (Netherlands)       ",no.1-27 (1910-1915),Dutch,Page 45
https://www.biodiversitylibrary.org/page/36189977,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1882,"Société de physique et d'histoire naturelle de Genève.       ",t.28:pt.1-2 (1882-1884),French,Page 70
https://www.biodiversitylibrary.org/page/31322281,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 31
https://www.biodiversitylibrary.org/page/31322896,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 830
https://www.biodiversitylibrary.org/page/31322897,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 831
https://www.biodiversitylibrary.org/page/31322904,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 838
https://www.biodiversitylibrary.org/page/11833636,Journal,Proceedings of the Royal Horticultural Society London,London,Royal Horticultural Society,1863,,v.3-5 (1863-1865),,Page 240
https://www.biodiversitylibrary.org/page/11833743,Journal,Proceedings of the Royal Horticultural Society London,London,Royal Horticultural Society,1863,,v.3-5 (1863-1865),,Page 347
https://www.biodiversitylibrary.org/page/53789768,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1914,"Botanical Survey of India.       ",v.7 (1914-1916),English,Page 173
https://www.biodiversitylibrary.org/page/51289865,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 266
https://www.biodiversitylibrary.org/page/52951051,Book,Volksbenennungen der brasilianischen pflanzen und Produkte derselben : in brasilianischer (portugiesischer) und von der Tupisprache adoptirten Namen,Milwaukee,Pharmaceutical Review Publishing Co,1907,"Peckolt, Theodor,      1822 -1912",,German,Page 15
https://www.biodiversitylibrary.org/page/44788131,Book,Die von dr. Th. Herzog auf seiner zweiten reise durch Bolivien in den jahren 1910 und 1911 gesammelten pflanzen. Teil I,[Leiden,P.W.M. Trap,1913,"Herzog, Theodor Carl Julius,      1880 -1961",v.2,German,Page 49
