﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59843558,Book,Annual exchange catalogue for the year 1896-97,"Chicago, U.S.A",Field Columbian Museum,1896,"Field Columbian Museum.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/33306677,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1873,"Geological and Geographical Survey of the Territories (U.S.)       ",no.7 (1873-1874),English,Page 382
https://www.biodiversitylibrary.org/page/62190321,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1943,"Naturalists' Society of New South Wales.       ",v.10-11 (1937-1957),English,Page 98
https://www.biodiversitylibrary.org/page/61121853,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1997,"Australian Systematic Botany Society       ",no.90 (1997:Mar),English,Page 6
https://www.biodiversitylibrary.org/page/61121854,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1997,"Australian Systematic Botany Society       ",no.90 (1997:Mar),English,Page 7
https://www.biodiversitylibrary.org/page/40735025,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1905,"Orto botanico di Palermo       ",v. 4-6 1905-07,Italian,Page 137
https://www.biodiversitylibrary.org/page/39890542,Book,A critical revision of the genus Eucalyptus,Sydney,Gullick,1909,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 152
https://www.biodiversitylibrary.org/page/32132638,Book,A critical revision of the genus Eucalyptus,Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 152
https://www.biodiversitylibrary.org/page/32132738,Book,A critical revision of the genus Eucalyptus,Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 234
https://www.biodiversitylibrary.org/page/32132739,Book,A critical revision of the genus Eucalyptus,Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 235
https://www.biodiversitylibrary.org/page/30070156,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.15 (1974),English,Page 420
https://www.biodiversitylibrary.org/page/30070160,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.15 (1974),English,Page 424
https://www.biodiversitylibrary.org/page/30070161,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.15 (1974),English,Page 425
https://www.biodiversitylibrary.org/page/26127155,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1870,,1870,English,Page 315
https://www.biodiversitylibrary.org/page/341513,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1832,"Don, George,      1798 -1856",1832 v.2,English,Page 820
https://www.biodiversitylibrary.org/page/18864478,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 820
https://www.biodiversitylibrary.org/page/26133032,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 820
https://www.biodiversitylibrary.org/page/36554490,,guang xi zhi wu zhi,,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 896
https://www.biodiversitylibrary.org/page/36554491,,guang xi zhi wu zhi,,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 897
https://www.biodiversitylibrary.org/page/49707666,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1955,"Royal Botanic Gardens (Vic.)       ",v.1:no.1 (1955:Aug.),,Page 35
https://www.biodiversitylibrary.org/page/49707663,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1955,"Royal Botanic Gardens (Vic.)       ",v.1:no.1 (1955:Aug.),,Page 38
https://www.biodiversitylibrary.org/page/49707659,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1955,"Royal Botanic Gardens (Vic.)       ",v.1:no.1 (1955:Aug.),,Page 42
https://www.biodiversitylibrary.org/page/51230658,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 77
https://www.biodiversitylibrary.org/page/59609025,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2014-2015,"Royal Botanic Gardens (Vic.)       ",v.33 (2014-2015),,Page 70
https://www.biodiversitylibrary.org/page/42744969,Book,"Periodical catalogue of greenhouse shrubs, vines, herbaceous plants, and bulbous roots",New York,s.n,1832,"Wm. R. Prince & Co.       ",1832,English,Page 132
