﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15471486,Book,"Agrostologia Brasiliensis, seu, Descriptio graminum in imperio Brasiliensi huc usque detectorum  ",Stuttgartiae et Tubingae,sumptibus J. G. Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 330
https://www.biodiversitylibrary.org/page/9775188,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 12 (1906),German,Page 179
https://www.biodiversitylibrary.org/page/4991521,Book,"Andropogineorum genera speciesque complures definitionibus novis  ",St. Ptersbourg,,1832,"Trinius, Carl Bernhard,      1778 -1844",,Latin,Page 270
https://www.biodiversitylibrary.org/page/36995940,Book,"Botanica  ",Rio de Janeiro,[the CommissaÌƒo],1919-1922,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",pt. 8-12 (1919-1922),Portugese,Page 33
https://www.biodiversitylibrary.org/page/33641186,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 262
https://www.biodiversitylibrary.org/page/33641190,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 266
https://www.biodiversitylibrary.org/page/33641187,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 263
https://www.biodiversitylibrary.org/page/385229,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 26
https://www.biodiversitylibrary.org/page/385257,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 54
https://www.biodiversitylibrary.org/page/40576209,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 149
https://www.biodiversitylibrary.org/page/682149,Book,"Distribution méthodique de la famille des Graminées  ",Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page XL
https://www.biodiversitylibrary.org/page/691202,Book,"Distribution méthodique de la famille des Graminées  ",Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.2 (1835),Latin,Page 618
https://www.biodiversitylibrary.org/page/135408,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1878-1883,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.2,pt.3",Latin,Page 287
https://www.biodiversitylibrary.org/page/42393338,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens Supplementum tertium decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 79
https://www.biodiversitylibrary.org/page/8373009,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1950,"Arnold Arboretum.       ",v.31 (1950),,Page 129
https://www.biodiversitylibrary.org/page/13588959,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 256
https://www.biodiversitylibrary.org/page/13589122,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 419
https://www.biodiversitylibrary.org/page/774843,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 620
https://www.biodiversitylibrary.org/page/774842,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 619
https://www.biodiversitylibrary.org/page/55629877,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série, Sciences mathématiques, physiques et naturelles  ",St. Pétersbourg,,1833,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.2 (1833),French,Page 270
https://www.biodiversitylibrary.org/page/644423,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 15 2005,English,Page 250
https://www.biodiversitylibrary.org/page/644424,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 15 2005,English,Page 251
