﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49948209,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 90
https://www.biodiversitylibrary.org/page/56935391,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 202
https://www.biodiversitylibrary.org/page/20102145,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1965,"Missouri Botanical Garden.       ",v.52 (1965),,Page 16
https://www.biodiversitylibrary.org/page/50746423,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 32
https://www.biodiversitylibrary.org/page/50680293,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 27
https://www.biodiversitylibrary.org/page/50680568,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 66
https://www.biodiversitylibrary.org/page/62031617,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 475
https://www.biodiversitylibrary.org/page/62031639,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 497
https://www.biodiversitylibrary.org/page/62681876,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1063
https://www.biodiversitylibrary.org/page/62681523,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 478
https://www.biodiversitylibrary.org/page/40576411,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 351
https://www.biodiversitylibrary.org/page/40576419,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 359
https://www.biodiversitylibrary.org/page/62421686,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1030
https://www.biodiversitylibrary.org/page/2375003,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1943,"Field Museum of Natural History.       ",v.13:pt.3:no.1 (1943) [Leguminosae],English,Page 276
https://www.biodiversitylibrary.org/page/51289922,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 324
https://www.biodiversitylibrary.org/page/51289921,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 323
