﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42970460,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1896,"Engler, Adolf,      1844 -1930",v.21(1896),German,Page 140
https://www.biodiversitylibrary.org/page/42970492,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1896,"Engler, Adolf,      1844 -1930",v.21(1896),German,Page 172
https://www.biodiversitylibrary.org/page/42970491,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1896,"Engler, Adolf,      1844 -1930",v.21(1896),German,Page 171
https://www.biodiversitylibrary.org/page/205705,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 140
https://www.biodiversitylibrary.org/page/205737,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 172
https://www.biodiversitylibrary.org/page/205736,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 171
https://www.biodiversitylibrary.org/page/3083417,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.41 (1890),German,Page 235
https://www.biodiversitylibrary.org/page/481923,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1885-1886,,v.24-25 (1885-1886),,Page 219
https://www.biodiversitylibrary.org/page/481922,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1885-1886,,v.24-25 (1885-1886),,Page 218
https://www.biodiversitylibrary.org/page/2192851,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.1 (1886),German,Page 314
https://www.biodiversitylibrary.org/page/48320468,Journal,"La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe  ",Venice,,1887,"Wildeman, E. de     (Emile), 1866 -1947",v.2=no.5-8 (1887),Multiple,Page 315
https://www.biodiversitylibrary.org/page/48316835,Journal,"La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe  ",Venice,,1889,"Wildeman, E. de     (Emile), 1866 -1947",v.4=no.13-16 (1889),Multiple,Page 6
https://www.biodiversitylibrary.org/page/351160,Book,"Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete  ",Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.2,German,Page 29
https://www.biodiversitylibrary.org/page/351622,Book,"Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete  ",Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.2,German,Page 11
https://www.biodiversitylibrary.org/page/41901629,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 129
https://www.biodiversitylibrary.org/page/11039454,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1676
