﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7845205,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 39
https://www.biodiversitylibrary.org/page/7845211,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 45
https://www.biodiversitylibrary.org/page/7845204,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 38
https://www.biodiversitylibrary.org/page/7845210,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 44
https://www.biodiversitylibrary.org/page/7874405,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 325
https://www.biodiversitylibrary.org/page/7885430,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 275
https://www.biodiversitylibrary.org/page/7885429,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 274
https://www.biodiversitylibrary.org/page/7885410,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 255
https://www.biodiversitylibrary.org/page/7885500,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 345
https://www.biodiversitylibrary.org/page/7161113,Book,"Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905  ",Jena,G. Fischer,1913,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.4,Lfr.5-6",German,Page 314
https://www.biodiversitylibrary.org/page/31950929,Book,"Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905  ",Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",4 pt.1-12,German,Page 314
https://www.biodiversitylibrary.org/page/5916466,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1916,"Australia.  Department of Trade and Customs.     ",v.4 (1916-1918),English,Page 21
https://www.biodiversitylibrary.org/page/1051970,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 325
https://www.biodiversitylibrary.org/page/1053117,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 345
https://www.biodiversitylibrary.org/page/1052757,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 255
https://www.biodiversitylibrary.org/page/1053075,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 274
https://www.biodiversitylibrary.org/page/1052765,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 275
https://www.biodiversitylibrary.org/page/1049426,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1915,"Clark, Austin Hobart,      1880 -1954","1, pt.1",English,Page 51
https://www.biodiversitylibrary.org/page/1049632,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1915,"Clark, Austin Hobart,      1880 -1954","1, pt.1",English,Page 39
https://www.biodiversitylibrary.org/page/1049631,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1915,"Clark, Austin Hobart,      1880 -1954","1, pt.1",English,Page 38
https://www.biodiversitylibrary.org/page/1049636,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1915,"Clark, Austin Hobart,      1880 -1954","1, pt.1",English,Page 44
https://www.biodiversitylibrary.org/page/13736246,Book,"Report on the sea-lilies, starfishes, brittle-stars and sea-urchins obtained by the F.I.S. ""Endeavour"" on the coasts of Queensland, New South Wales, Tasmania, Victoria, South Australia, and Western Australia  ",Sydney,Published by Direction of the Minister for Trade and Customs,1916,"Clark, Hubert Lyman,      1870 -1947",,English,Page 21
https://www.biodiversitylibrary.org/page/2214632,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.42b (Unstalked Crinoids); Livr.83,Dutch,
https://www.biodiversitylibrary.org/page/8910496,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1912,"Smithsonian Institution       ",v.60 (1912-1913),English,Page 16
https://www.biodiversitylibrary.org/page/8910482,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1912,"Smithsonian Institution       ",v.60 (1912-1913),English,Page 2
https://www.biodiversitylibrary.org/page/30095944,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1913,"Smithsonian Institution       ",v.61 (1913-1914),English,Page 76
https://www.biodiversitylibrary.org/page/30095947,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1913,"Smithsonian Institution       ",v.61 (1913-1914),English,Page 79
https://www.biodiversitylibrary.org/page/30095949,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1913,"Smithsonian Institution       ",v.61 (1913-1914),English,Page 81
https://www.biodiversitylibrary.org/page/30095952,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1913,"Smithsonian Institution       ",v.61 (1913-1914),English,Page 84
https://www.biodiversitylibrary.org/page/30095940,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1913,"Smithsonian Institution       ",v.61 (1913-1914),English,Page 72
https://www.biodiversitylibrary.org/page/30095954,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1913,"Smithsonian Institution       ",v.61 (1913-1914),English,Page 86
https://www.biodiversitylibrary.org/page/11716835,Book,"The unstalked crinoids of the Siboga expedition  ",Leyden,E. J. Brill,1918,"Clark, Austin Hobart,      1880 -1954",,English,Page 80
