﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63443921,Book,"A check-list of the algal flora of the East African Great Lakes (Malawi, Tanganyika and Victoria)  ",Meise,,1993,"Cocquyt, Christine       ",Vol.8 (1993),English,Page 46
https://www.biodiversitylibrary.org/page/1268684,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/28787946,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.76-89,Danish,Page 51
https://www.biodiversitylibrary.org/page/4966103,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 413
https://www.biodiversitylibrary.org/page/28738418,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/28738445,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/41792113,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1903,"Schmidt, Adolf,      1812 -1899",ser.6:Heft.61-72 (1903-1913),German,
https://www.biodiversitylibrary.org/page/5356114,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1923,"Deutsche Botanische Gesellschaft.       ",v. 41 (1923),German,Page 328
https://www.biodiversitylibrary.org/page/206432,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 60
https://www.biodiversitylibrary.org/page/42964934,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 60
https://www.biodiversitylibrary.org/page/42964944,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 70
https://www.biodiversitylibrary.org/page/175,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 164
https://www.biodiversitylibrary.org/page/196,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 185
https://www.biodiversitylibrary.org/page/5183303,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 163
https://www.biodiversitylibrary.org/page/5183304,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 164
https://www.biodiversitylibrary.org/page/5183260,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 185
https://www.biodiversitylibrary.org/page/42832943,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 164
https://www.biodiversitylibrary.org/page/42832964,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 185
https://www.biodiversitylibrary.org/page/215899,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 31
https://www.biodiversitylibrary.org/page/42829902,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 31
https://www.biodiversitylibrary.org/page/192950,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 153
https://www.biodiversitylibrary.org/page/42829016,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 153
