﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53729112,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1969,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 39
https://www.biodiversitylibrary.org/page/53729124,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1969,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 51
https://www.biodiversitylibrary.org/page/55363011,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 39
https://www.biodiversitylibrary.org/page/55363023,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 51
https://www.biodiversitylibrary.org/page/55152677,Book,The bighorn sheep of the Sheep River Valley,Edmonton,University of Alberta,1958,"University of Alberta.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/63227532,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.159 (1958),,Page 46
https://www.biodiversitylibrary.org/page/20652282,Journal,Bulletin - Massachusetts Agricultural Experiment Station,Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.346-375,English,Page 95
https://www.biodiversitylibrary.org/page/50144744,Book,California Bighorn Sheep (Ovis canadensis californiana) habitat management,[Place of publication not identified],"U.S. Department of the Interior, Bureau of Land Management",1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/19353927,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1982,"California.  Division of Fish and Game.     ",v.68:no.4 (1982),English,Page 236
https://www.biodiversitylibrary.org/page/19353947,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1982,"California.  Division of Fish and Game.     ",v.68:no.4 (1982),English,Page 256
https://www.biodiversitylibrary.org/page/28065285,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1985,"Ottawa Field-Naturalists' Club       ",v.99 (1985),English,Page 268
https://www.biodiversitylibrary.org/page/62460251,Book,"Development and transmission of Protostrongylus boughtoni (Nematoda: Metastrongyloidea), a lungworm of the snowshoe hare (Lepus americanus)",Edmonton,"University of Alberta, Dept. of Zoology",1983,"Kralka, Robert A.       ",,English,
https://www.biodiversitylibrary.org/page/62460241,Book,"Development and transmission of Protostrongylus boughtoni (Nematoda: Metastrongyloidea), a lungworm of the snowshoe hare (Lepus americanus)",Edmonton,"University of Alberta, Dept. of Zoology",1983,"Kralka, Robert A.       ",,English,
https://www.biodiversitylibrary.org/page/62460239,Book,"Development and transmission of Protostrongylus boughtoni (Nematoda: Metastrongyloidea), a lungworm of the snowshoe hare (Lepus americanus)",Edmonton,"University of Alberta, Dept. of Zoology",1983,"Kralka, Robert A.       ",,English,
https://www.biodiversitylibrary.org/page/62460233,Book,"Development and transmission of Protostrongylus boughtoni (Nematoda: Metastrongyloidea), a lungworm of the snowshoe hare (Lepus americanus)",Edmonton,"University of Alberta, Dept. of Zoology",1983,"Kralka, Robert A.       ",,English,
https://www.biodiversitylibrary.org/page/62460229,Book,"Development and transmission of Protostrongylus boughtoni (Nematoda: Metastrongyloidea), a lungworm of the snowshoe hare (Lepus americanus)",Edmonton,"University of Alberta, Dept. of Zoology",1983,"Kralka, Robert A.       ",,English,Page 1
https://www.biodiversitylibrary.org/page/62460227,Book,"Development and transmission of Protostrongylus boughtoni (Nematoda: Metastrongyloidea), a lungworm of the snowshoe hare (Lepus americanus)",Edmonton,"University of Alberta, Dept. of Zoology",1983,"Kralka, Robert A.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/62460223,Book,"Development and transmission of Protostrongylus boughtoni (Nematoda: Metastrongyloidea), a lungworm of the snowshoe hare (Lepus americanus)",Edmonton,"University of Alberta, Dept. of Zoology",1983,"Kralka, Robert A.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/62460188,Book,"Development and transmission of Protostrongylus boughtoni (Nematoda: Metastrongyloidea), a lungworm of the snowshoe hare (Lepus americanus)",Edmonton,"University of Alberta, Dept. of Zoology",1983,"Kralka, Robert A.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/62460192,Book,"Development and transmission of Protostrongylus boughtoni (Nematoda: Metastrongyloidea), a lungworm of the snowshoe hare (Lepus americanus)",Edmonton,"University of Alberta, Dept. of Zoology",1983,"Kralka, Robert A.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/62460296,Book,"Development and transmission of Protostrongylus boughtoni (Nematoda: Metastrongyloidea), a lungworm of the snowshoe hare (Lepus americanus)",Edmonton,"University of Alberta, Dept. of Zoology",1983,"Kralka, Robert A.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/62460322,Book,"Development and transmission of Protostrongylus boughtoni (Nematoda: Metastrongyloidea), a lungworm of the snowshoe hare (Lepus americanus)",Edmonton,"University of Alberta, Dept. of Zoology",1983,"Kralka, Robert A.       ",,English,Page 56
https://www.biodiversitylibrary.org/page/62460328,Book,"Development and transmission of Protostrongylus boughtoni (Nematoda: Metastrongyloidea), a lungworm of the snowshoe hare (Lepus americanus)",Edmonton,"University of Alberta, Dept. of Zoology",1983,"Kralka, Robert A.       ",,English,Page 59
https://www.biodiversitylibrary.org/page/62460330,Book,"Development and transmission of Protostrongylus boughtoni (Nematoda: Metastrongyloidea), a lungworm of the snowshoe hare (Lepus americanus)",Edmonton,"University of Alberta, Dept. of Zoology",1983,"Kralka, Robert A.       ",,English,Page 60
