﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41719566,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 148
https://www.biodiversitylibrary.org/page/39773087,Book,Contribution to knowledge of the marine algae of Norway I East-Finmarken,Tromsö [Norway],Tromsöpostens print. office,1890,"Foslie, Mikal Heggelund,      1855 -1909",,English,Page 28
https://www.biodiversitylibrary.org/page/12363221,Journal,"Mémoires de la Société impériale des sciences naturelles de Cherbourg  ",Paris,J.B. Baillière et fils,1864,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.10 (1864),French,Page 131
https://www.biodiversitylibrary.org/page/670392,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 173
https://www.biodiversitylibrary.org/page/670415,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 196
https://www.biodiversitylibrary.org/page/39692667,Book,"Norra ishafvets algflora  ",Stockholm,,1883,"Kjellman, Franz Reinhold,      1846 -1907",,Swedish,Page 189
https://www.biodiversitylibrary.org/page/3761357,Book,"Phycologia generalis : oder, Anatomie, physiologie und systemkunde der tange  ",Leipzig,F. A. Brockhaus,1843,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 409
https://www.biodiversitylibrary.org/page/39823926,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 779
https://www.biodiversitylibrary.org/page/11039790,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1900,"Boston Society of Natural History.       ","v.4,sect.2",Latin,Page 400
https://www.biodiversitylibrary.org/page/4741588,Book,"Tabulae phycologicae; oder, Abbildungen der tange  ",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1868,"Kützing, Friedrich Traugott,      1807 -1893",Bd.18,German,Page 31
https://www.biodiversitylibrary.org/page/34969422,Journal,"Tromsø museums aarshefter  ",Tromsø,C. Hansen,1890,"Tromsø museum.       ",13. (1890),Norwegian,Page 28
https://www.biodiversitylibrary.org/page/14742665,Book,"Vega-expeditionens vetenskapliga iakttagelser bearbetade af deltagare i resan och andra forskare  ",Stockholm,F. & G. Beijers förlag,1883,"Nordenskiöld, A. E.     (Adolf Erik), 1832 -1901",Bd.3 (1883),Swedish,Page 189
