﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3917738,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1902,"Università di Pavia.  Istituto botanico.     ",ser.2:v.7 (1902),Italian,Page 112
https://www.biodiversitylibrary.org/page/4926101,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1911,"Università di Pavia.  Istituto botanico.     ",ser.2:v.9 (1911),Italian,Page 345
https://www.biodiversitylibrary.org/page/53675814,Book,Berberidaceae through Fumariaceae of New York State,"Albany, N.Y","University of the State of New York, State Education Dept",1983,"Mitchell, Richard S.,      1938 -",no.451 (1983),English,Page 55
https://www.biodiversitylibrary.org/page/43001652,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,Page 445
https://www.biodiversitylibrary.org/page/2152186,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,Page 171
https://www.biodiversitylibrary.org/page/42955641,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.18 (1912),French,Page 123
https://www.biodiversitylibrary.org/page/45422452,Book,A check list of Alaskan fungi,"Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 45
https://www.biodiversitylibrary.org/page/45422436,Book,A check list of Alaskan fungi,"Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 55
https://www.biodiversitylibrary.org/page/25338138,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1905,"Royal Entomological Society of London       ",v.38=no.500-511 (1905),English,Page 189
https://www.biodiversitylibrary.org/page/10181503,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1905,"Royal Entomological Society of London       ",v.38=no.500-511 (1905),English,Page 189
