﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27740872,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868),English,Page 169
https://www.biodiversitylibrary.org/page/22248559,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868) [Lacks:Pl.VIII],English,Page 169
https://www.biodiversitylibrary.org/page/37966361,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",v.1 (1864),English,
https://www.biodiversitylibrary.org/page/38250916,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
https://www.biodiversitylibrary.org/page/1883258,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",1,English,Page 229
https://www.biodiversitylibrary.org/page/53482451,Journal,"Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1858,"Royal Society (Great Britain)       ",v.148 (1858),English,Page 286
https://www.biodiversitylibrary.org/page/53482488,Journal,"Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1858,"Royal Society (Great Britain)       ",v.148 (1858),English,Page 323
https://www.biodiversitylibrary.org/page/41377407,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1889,"Liverpool Biological Society.       ",v.4 (1889-1890),English,Page 193
https://www.biodiversitylibrary.org/page/41379148,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1893,"Liverpool Biological Society.       ",v.8 (1893-1894),English,Page 176
https://www.biodiversitylibrary.org/page/41375969,Journal,"Proceedings of the Liverpool Biological Society  ",Liverpool [England],The Society,1888,"Liverpool Biological Society.       ",v.3 (1888-1889),English,Page 157
https://www.biodiversitylibrary.org/page/6948332,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1895,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.4,English,Page 232
https://www.biodiversitylibrary.org/page/10786852,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1889,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.2,c.1",English,Page 30
https://www.biodiversitylibrary.org/page/22534716,Book,"Toilers in the sea  ",London,Society for Promoting Christian Knowledge,1889,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/50013820,Book,"Toilers in the sea  ",London,Society for Promoting Christian Knowledge,1889,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
