﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30237238,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 509
https://www.biodiversitylibrary.org/page/3454854,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 126
https://www.biodiversitylibrary.org/page/28822553,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1984,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 46
https://www.biodiversitylibrary.org/page/28822552,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1984,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 45
https://www.biodiversitylibrary.org/page/28523146,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1984,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.1 (1984),English,Page 46
https://www.biodiversitylibrary.org/page/28523145,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1984,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.1 (1984),English,Page 45
https://www.biodiversitylibrary.org/page/5734539,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 774
https://www.biodiversitylibrary.org/page/47170115,Book,"Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...  ",Leiden,E.J. Brill,1917,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.4 (1917),French,Page 458
https://www.biodiversitylibrary.org/page/11445417,Book,"Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...  ",Leiden,E.J. Brill,1907,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.8:pt.2 (1907-1909),French,Page 817
https://www.biodiversitylibrary.org/page/11436049,Book,"Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...  ",Leiden,E.J. Brill,1907,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.8:pt.3 (1907-1909),French,Page 742
https://www.biodiversitylibrary.org/page/47148166,Book,"Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...  ",Leiden,E.J. Brill,1914,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.8:livr.6 (1914),French,Page 3
https://www.biodiversitylibrary.org/page/47148179,Book,"Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...  ",Leiden,E.J. Brill,1914,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.8:livr.6 (1914),French,Descr. of Tab. CXLIX
https://www.biodiversitylibrary.org/page/47148079,Book,"Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...  ",Leiden,E.J. Brill,1914,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.8:livr.6 (1914),French,Page 1031
