﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59831404,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.4 (1974),French,p. 536
https://www.biodiversitylibrary.org/page/59831409,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.4 (1974),French,p. 541
https://www.biodiversitylibrary.org/page/59850121,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.17:fasc.4 (1978),French,p. 438
https://www.biodiversitylibrary.org/page/31185330,Book,"The Conservation Atlas of Tropical Forests: Africa  ",,,1992,,1992,English,Page 231
https://www.biodiversitylibrary.org/page/31185385,Book,"The Conservation Atlas of Tropical Forests: Africa  ",,,1992,,1992,English,Page 286
https://www.biodiversitylibrary.org/page/36121538,Book,"The Ecology of arboreal folivores : a symposium held at the Conservation and Research Center, National Zoological Park, Smithsonian Institution, May 29-31, 1975  ",Washington,Smithsonian Institution Press,1978,"Montgomery, G. Gene     (Gerald Gene)  ",,English,Page 432
https://www.biodiversitylibrary.org/page/360316,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1909-1913,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 1042
https://www.biodiversitylibrary.org/page/18091000,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1909,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 608
https://www.biodiversitylibrary.org/page/18091434,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1909,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 1042
https://www.biodiversitylibrary.org/page/61719289,Book,"Mission d'études forestières envoyée dans les colonies françaises par les Ministères de la guerre, de l'armement et des colonies  ",Paris,É. Larose,1918,"France.  Ministère des colonies.     ",,French,Page 215
