﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48590413,Book,1914 Thorburn's seeds,"New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 142
https://www.biodiversitylibrary.org/page/62066603,Book,"1951 catalog of out-of-the-ordinary bulbs, orchids","Arcadia, California",Oakhurst Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 17
https://www.biodiversitylibrary.org/page/13629267,Book,Abhandlung über die Pflanzenkunde in Böhmen,Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 96
https://www.biodiversitylibrary.org/page/31524543,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 18
https://www.biodiversitylibrary.org/page/31524683,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 182
https://www.biodiversitylibrary.org/page/47833441,Book,Account of the Herbarium of the University of Oxford,Oxford,Clarendon Press,1897,"Druce, George Claridge,      1850 -1932",,English,Page 52
https://www.biodiversitylibrary.org/page/16367640,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1905,"Bergianska stiftelsen.       ","Bd.3, no.3 (1905)",Swedish,
https://www.biodiversitylibrary.org/page/32745625,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.20:no.6 (1860),French,Page 891
https://www.biodiversitylibrary.org/page/34076423,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 592
https://www.biodiversitylibrary.org/page/16210986,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 313
https://www.biodiversitylibrary.org/page/31996192,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1903,"Société Linnéenne de Bordeaux.       ",t.58 (1903),French,Page CXCIII
https://www.biodiversitylibrary.org/page/31787646,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 63
https://www.biodiversitylibrary.org/page/47119490,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1943,"Société Linnéenne de Bordeaux.       ",t.93-94 (1943-1950),French,Page 93
https://www.biodiversitylibrary.org/page/47119509,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1943,"Société Linnéenne de Bordeaux.       ",t.93-94 (1943-1950),French,Page 112
https://www.biodiversitylibrary.org/page/47119622,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1943,"Société Linnéenne de Bordeaux.       ",t.93-94 (1943-1950),French,Page 225
https://www.biodiversitylibrary.org/page/6027935,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 315
https://www.biodiversitylibrary.org/page/3996538,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno 17,Italian,Page 416
https://www.biodiversitylibrary.org/page/47773984,Book,Alassio and its Flora,Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 76
https://www.biodiversitylibrary.org/page/60978953,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 3 (1964),French,p. 230
https://www.biodiversitylibrary.org/page/61563721,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1993,"Muséum national d'histoire naturelle (France)       ",Vol. 61 : no. 1 (1993),French,p. 52
