﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61817906,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2009,"Entomological Society of Queensland       ",v.36:pt.1 (2009:Mar.),Undetermined,
https://www.biodiversitylibrary.org/page/61822682,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2009,"Entomological Society of Queensland       ",v.36:pt.2 (2009:Jun.),Undetermined,
https://www.biodiversitylibrary.org/page/61821175,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2009,"Entomological Society of Queensland       ",v.36:pt.3 (2009:Sep.),Undetermined,
https://www.biodiversitylibrary.org/page/61960460,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2010,"Entomological Society of Queensland       ",v.36:pt.4 (2010:Jan.),Undetermined,
https://www.biodiversitylibrary.org/page/50211449,Book,Checklist of Wisconsin butterflies,[Place of publication not identified],[publisher not identified],2002,"Ferge, Leslie A.       ",no.5 (2002),English,Page 2
https://www.biodiversitylibrary.org/page/63592088,Journal,Entomologische berichten,Amsterdam,,2019,"Nederlandse Entomologische Vereniging       ",d.79 (2019),Multiple,Page 161
https://www.biodiversitylibrary.org/page/53384464,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 1
https://www.biodiversitylibrary.org/page/53384884,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 449
https://www.biodiversitylibrary.org/page/53385058,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 623
https://www.biodiversitylibrary.org/page/55958487,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2011,"Lepidoptera Research Foundation       ",v.44 (2011),English,Page 22
https://www.biodiversitylibrary.org/page/61418615,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2011,"Lepidoptera Research Foundation       ",v.44:suppl. (2011),English,
https://www.biodiversitylibrary.org/page/55964136,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2012,"Lepidoptera Research Foundation       ",v.45 (2012),English,Page 103
https://www.biodiversitylibrary.org/page/55964138,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2012,"Lepidoptera Research Foundation       ",v.45 (2012),English,Page 105
https://www.biodiversitylibrary.org/page/55964142,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2012,"Lepidoptera Research Foundation       ",v.45 (2012),English,Page 109
https://www.biodiversitylibrary.org/page/55964144,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2012,"Lepidoptera Research Foundation       ",v.45 (2012),English,Page 111
https://www.biodiversitylibrary.org/page/55958175,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2013,"Lepidoptera Research Foundation       ",v.46 (2013),English,Page 91
https://www.biodiversitylibrary.org/page/55958187,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2013,"Lepidoptera Research Foundation       ",v.46 (2013),English,Page 103
https://www.biodiversitylibrary.org/page/55958190,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2013,"Lepidoptera Research Foundation       ",v.46 (2013),English,
https://www.biodiversitylibrary.org/page/55958258,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2014,"Lepidoptera Research Foundation       ",v.47 (2014),English,Page 66
https://www.biodiversitylibrary.org/page/55958259,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2014,"Lepidoptera Research Foundation       ",v.47 (2014),English,Page 67
https://www.biodiversitylibrary.org/page/55958261,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2014,"Lepidoptera Research Foundation       ",v.47 (2014),English,Page 69
https://www.biodiversitylibrary.org/page/55958262,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2014,"Lepidoptera Research Foundation       ",v.47 (2014),English,Page 70
https://www.biodiversitylibrary.org/page/55958263,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2014,"Lepidoptera Research Foundation       ",v.47 (2014),English,Page 71
https://www.biodiversitylibrary.org/page/55993435,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2015,"Lepidoptera Research Foundation       ",v.48 (2015),English,Page 20
https://www.biodiversitylibrary.org/page/55955196,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2017,"Lepidoptera Research Foundation       ",v.49 (2017),English,Page 81
https://www.biodiversitylibrary.org/page/55955197,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2017,"Lepidoptera Research Foundation       ",v.49 (2017),English,Page 82
https://www.biodiversitylibrary.org/page/55955209,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2017,"Lepidoptera Research Foundation       ",v.49 (2017),English,
https://www.biodiversitylibrary.org/page/50437209,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2008,"Lepidopterists' Society       ",v.62:no.1 (2008),English,Page 37
https://www.biodiversitylibrary.org/page/58554998,Journal,Taxonomic report of the International Lepidoptera Survey,"Goose Creek, SC",International Lepidoptera Survey,2019,"Gatrelle, Ronald R.       ",v.8:no.1 (2019),English,Page 3
https://www.biodiversitylibrary.org/page/58555000,Journal,Taxonomic report of the International Lepidoptera Survey,"Goose Creek, SC",International Lepidoptera Survey,2019,"Gatrelle, Ronald R.       ",v.8:no.1 (2019),English,Page 5
https://www.biodiversitylibrary.org/page/58555004,Journal,Taxonomic report of the International Lepidoptera Survey,"Goose Creek, SC",International Lepidoptera Survey,2019,"Gatrelle, Ronald R.       ",v.8:no.1 (2019),English,Page 9
https://www.biodiversitylibrary.org/page/60617460,Journal,Taxonomic report of the International Lepidoptera Survey,"Goose Creek, SC",International Lepidoptera Survey,2020,"Gatrelle, Ronald R.       ",v.8:no.7 (2020),English,Page 39
https://www.biodiversitylibrary.org/page/62007005,Journal,Taxonomic report of the International Lepidoptera Survey,"Goose Creek, SC",International Lepidoptera Survey,2022,"Gatrelle, Ronald R.       ",v.10:no.4 (2022),English,Page 13
https://www.biodiversitylibrary.org/page/62020286,Journal,Taxonomic report of the International Lepidoptera Survey,"Goose Creek, SC",International Lepidoptera Survey,2022,"Gatrelle, Ronald R.       ",v.10:no.5 (2022),English,Page 31
https://www.biodiversitylibrary.org/page/62027662,Journal,Taxonomic report of the International Lepidoptera Survey,"Goose Creek, SC",International Lepidoptera Survey,2022,"Gatrelle, Ronald R.       ",v.10:no.7 (2022),English,Page 59
