﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36251634,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean  ",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 168
https://www.biodiversitylibrary.org/page/36251475,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean  ",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 47
https://www.biodiversitylibrary.org/page/39996746,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,
https://www.biodiversitylibrary.org/page/39997527,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 13
https://www.biodiversitylibrary.org/page/40013028,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 34
https://www.biodiversitylibrary.org/page/39950946,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1997,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 18
https://www.biodiversitylibrary.org/page/40013431,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.481-493 (2001),English,Page 7
https://www.biodiversitylibrary.org/page/55245943,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 97
https://www.biodiversitylibrary.org/page/11184857,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 297
https://www.biodiversitylibrary.org/page/41367057,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 19
https://www.biodiversitylibrary.org/page/10215815,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 19
https://www.biodiversitylibrary.org/page/54878315,Book,"Otolith atlas of southern African marine fishes  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 174
https://www.biodiversitylibrary.org/page/54878379,Book,"Otolith atlas of southern African marine fishes  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 238
https://www.biodiversitylibrary.org/page/54878186,Book,"Otolith atlas of southern African marine fishes  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,
https://www.biodiversitylibrary.org/page/54878499,Book,"Otolith atlas of southern African marine fishes  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,
https://www.biodiversitylibrary.org/page/54878313,Book,"Otolith atlas of southern African marine fishes  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 172
https://www.biodiversitylibrary.org/page/58103005,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 928
https://www.biodiversitylibrary.org/page/58102145,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 676
https://www.biodiversitylibrary.org/page/58102928,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Plate 87
https://www.biodiversitylibrary.org/page/61172199,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 79
https://www.biodiversitylibrary.org/page/61172263,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 143
https://www.biodiversitylibrary.org/page/40518806,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1994,"Nihon Dobutsu Gakkai       ",v.11:no.4-6;suppl.11 (1994:Aug.-Dec.),English,Page 22
