﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61347178,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 1 (1976),French,p. 38
https://www.biodiversitylibrary.org/page/61544164,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1990,"Muséum national d'histoire naturelle (France)       ",Vol. 58 : no. 4 (1990),French,p. 231
https://www.biodiversitylibrary.org/page/61799901,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 4 (1999),French,p. 325
https://www.biodiversitylibrary.org/page/61799902,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 4 (1999),French,p. 326
https://www.biodiversitylibrary.org/page/61799909,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 4 (1999),French,p. 333
https://www.biodiversitylibrary.org/page/61799196,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 4 (2000),French,p. 310
https://www.biodiversitylibrary.org/page/61904503,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2004,"Muséum national d'histoire naturelle (France)       ",Vol. 72 : no. 1 (2004),French,p. 65
https://www.biodiversitylibrary.org/page/62843166,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1982,"International Society For The Study And Conservation Of Amphibians       ",Vol. 1 : no. 1 (1982),French,p. 10
https://www.biodiversitylibrary.org/page/62843167,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1982,"International Society For The Study And Conservation Of Amphibians       ",Vol. 1 : no. 1 (1982),French,p. 11
https://www.biodiversitylibrary.org/page/62843170,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1982,"International Society For The Study And Conservation Of Amphibians       ",Vol. 1 : no. 1 (1982),French,p. 14
https://www.biodiversitylibrary.org/page/62846625,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1982,"International Society For The Study And Conservation Of Amphibians       ",Vol. 1 : no. 3 (1982),French,p. 33
https://www.biodiversitylibrary.org/page/62868214,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1983,"International Society For The Study And Conservation Of Amphibians       ",Vol. 2 : no. 1 (1983),French,p. 27
https://www.biodiversitylibrary.org/page/62868236,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1983,"International Society For The Study And Conservation Of Amphibians       ",Vol. 2 : no. 1 (1983),French,p. 5
https://www.biodiversitylibrary.org/page/62888000,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1983,"International Society For The Study And Conservation Of Amphibians       ",Vol. 2 : no. 4 (1983),French,p. 174
https://www.biodiversitylibrary.org/page/62887413,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1984,"International Society For The Study And Conservation Of Amphibians       ",Vol. 3 : no. 1 (1984),French,p. 3
https://www.biodiversitylibrary.org/page/62899375,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1984,"International Society For The Study And Conservation Of Amphibians       ",Vol. 3 : no. 2 (1984),French,p. 56
https://www.biodiversitylibrary.org/page/62899382,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1984,"International Society For The Study And Conservation Of Amphibians       ",Vol. 3 : no. 2 (1984),French,p. 63
https://www.biodiversitylibrary.org/page/62899537,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 1 (1985),French,p. 40
https://www.biodiversitylibrary.org/page/62922934,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 4 (1986),French,p. 161
https://www.biodiversitylibrary.org/page/62925219,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1989,"International Society For The Study And Conservation Of Amphibians       ",Vol. 8 : no. 1 (1989),French,p. 20
https://www.biodiversitylibrary.org/page/63258861,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 15 : no. 4 (1998),French,p. 180
https://www.biodiversitylibrary.org/page/63258884,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 15 : no. 4 (1998),French,p. 203
https://www.biodiversitylibrary.org/page/63258872,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 15 : no. 4 (1998),French,p. 191
https://www.biodiversitylibrary.org/page/63258876,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 15 : no. 4 (1998),French,p. 195
https://www.biodiversitylibrary.org/page/63258871,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 15 : no. 4 (1998),French,p. 190
https://www.biodiversitylibrary.org/page/63258874,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 15 : no. 4 (1998),French,p. 193
https://www.biodiversitylibrary.org/page/63250845,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2002,"International Society For The Study And Conservation Of Amphibians       ",Vol. 20 : no. 1 - no. 2 (2002),French,p. 46
https://www.biodiversitylibrary.org/page/63316380,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2006,"International Society For The Study And Conservation Of Amphibians       ",Vol. 23 : no. 3 - no. 4 (2006),French,p. 122
https://www.biodiversitylibrary.org/page/63316383,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2006,"International Society For The Study And Conservation Of Amphibians       ",Vol. 23 : no. 3 - no. 4 (2006),French,p. 119
https://www.biodiversitylibrary.org/page/63324524,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2006,"International Society For The Study And Conservation Of Amphibians       ",Vol. 24 : no. 1 - no. 4 (2006),French,p. 4
https://www.biodiversitylibrary.org/page/63497803,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.3=No. 28 (2020),English,Page 190
