﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62915622,Book,"1957 retail price list  ","Corona, California",Gates Cactus Inc,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 11
https://www.biodiversitylibrary.org/page/31488211,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 96
https://www.biodiversitylibrary.org/page/31488219,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 104
https://www.biodiversitylibrary.org/page/31377261,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 138
https://www.biodiversitylibrary.org/page/31377275,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 152
https://www.biodiversitylibrary.org/page/31488443,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 182
https://www.biodiversitylibrary.org/page/31488451,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 190
https://www.biodiversitylibrary.org/page/31035914,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 277
https://www.biodiversitylibrary.org/page/31035904,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 267
https://www.biodiversitylibrary.org/page/55113708,Book,"Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico  ","Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 14
https://www.biodiversitylibrary.org/page/40616027,Book,"Abhandlungen aus der menschlichen und vergleichenden Anatomie  ",St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 46
https://www.biodiversitylibrary.org/page/40616380,Book,"Abhandlungen aus der menschlichen und vergleichenden Anatomie  ",St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 87
https://www.biodiversitylibrary.org/page/40616013,Book,"Abhandlungen aus der menschlichen und vergleichenden Anatomie  ",St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 36
https://www.biodiversitylibrary.org/page/40616039,Book,"Abhandlungen aus der menschlichen und vergleichenden Anatomie  ",St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 20
https://www.biodiversitylibrary.org/page/40616053,Book,"Abhandlungen aus der menschlichen und vergleichenden Anatomie  ",St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 8
https://www.biodiversitylibrary.org/page/40616336,Book,"Abhandlungen aus der menschlichen und vergleichenden Anatomie  ",St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 43
https://www.biodiversitylibrary.org/page/40616016,Book,"Abhandlungen aus der menschlichen und vergleichenden Anatomie  ",St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 39
https://www.biodiversitylibrary.org/page/40375323,Journal,"Abhandlungen der Bayerischen Akademie der Wissenschaften, Mathematisch- physikalische Klasse  ",München,Verlag der Bayerischen Akademie der Wissenschaften in Kommission es G. Franzschen Verlags (J. Roth),1919,"Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ","Bd.28, 1919-1920",German,Page 33
https://www.biodiversitylibrary.org/page/40375301,Journal,"Abhandlungen der Bayerischen Akademie der Wissenschaften, Mathematisch- physikalische Klasse  ",München,Verlag der Bayerischen Akademie der Wissenschaften in Kommission es G. Franzschen Verlags (J. Roth),1919,"Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ","Bd.28, 1919-1920",German,Page 11
https://www.biodiversitylibrary.org/page/40375295,Journal,"Abhandlungen der Bayerischen Akademie der Wissenschaften, Mathematisch- physikalische Klasse  ",München,Verlag der Bayerischen Akademie der Wissenschaften in Kommission es G. Franzschen Verlags (J. Roth),1919,"Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ","Bd.28, 1919-1920",German,Page 5
https://www.biodiversitylibrary.org/page/39224931,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1889,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.15(1889-1893),German,
https://www.biodiversitylibrary.org/page/39224888,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1889,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.15(1889-1893),German,
https://www.biodiversitylibrary.org/page/30079766,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1908,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1908,German,Page 38
https://www.biodiversitylibrary.org/page/29122348,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1822-1823,German,Page 309
https://www.biodiversitylibrary.org/page/29683793,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1827,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1827,German,Page 117
https://www.biodiversitylibrary.org/page/29194550,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1865,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1865,German,Page 79
