﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58133713,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 233
https://www.biodiversitylibrary.org/page/58562039,Journal,"Bollettino della Societa Paleontologica Italiana  ",Modena,Società tipografica editrice modenese,1966,"Società Paleontologica Italiana.       ",v.5: no.1 (1966),Multiple,Page 131
https://www.biodiversitylibrary.org/page/58562042,Journal,"Bollettino della Societa Paleontologica Italiana  ",Modena,Società tipografica editrice modenese,1966,"Società Paleontologica Italiana.       ",v.5: no.1 (1966),Multiple,Page 134
https://www.biodiversitylibrary.org/page/58562001,Journal,"Bollettino della Societa Paleontologica Italiana  ",Modena,Società tipografica editrice modenese,1966,"Società Paleontologica Italiana.       ",v.5: no.1 (1966),Multiple,Page 109
https://www.biodiversitylibrary.org/page/59519735,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 75
https://www.biodiversitylibrary.org/page/54341447,Book,"Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra  ",Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 216
https://www.biodiversitylibrary.org/page/13065151,Book,"Catalogue de la faune malacologique de l'île Maurice et de ses dépendances  ",Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 107
https://www.biodiversitylibrary.org/page/54254846,Book,"Catalogue of exhibits in the Raffles Museum Singapore, 1884  ",Singapore,Late Mission Press,1884,"National Museum (Singapore)       ",,English,104
https://www.biodiversitylibrary.org/page/16073392,Journal,"The Conchologist  ",London,Swan Sonnenschein & Co,1894,,v.2-3 (1892-1894),English,Page 67
https://www.biodiversitylibrary.org/page/36348779,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1885,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page 4
https://www.biodiversitylibrary.org/page/32628912,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1995,"Sociedad Española de Malacología.       ",v.12-13 (1994-1995),Spanish,Page 107
https://www.biodiversitylibrary.org/page/32630633,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 34
https://www.biodiversitylibrary.org/page/42379872,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 75
https://www.biodiversitylibrary.org/page/63082469,Journal,"Journal of conchology  ",London,D. Bogue,1979,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 67
https://www.biodiversitylibrary.org/page/16368940,Journal,"The Journal of malacology  ",London,Dulau & Co,1894,,v.3 (1894),English,Page 67
https://www.biodiversitylibrary.org/page/47489542,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1929,"Bombay Natural History Society.       ",v.33:pt.3-4 (1929),English,
https://www.biodiversitylibrary.org/page/47489548,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1929,"Bombay Natural History Society.       ",v.33:pt.3-4 (1929),English,
https://www.biodiversitylibrary.org/page/47489702,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1929,"Bombay Natural History Society.       ",v.33:pt.3-4 (1929),English,
https://www.biodiversitylibrary.org/page/48568131,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.101 (2004),English,Page 203
https://www.biodiversitylibrary.org/page/60679918,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1961,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 17
https://www.biodiversitylibrary.org/page/25208260,Book,"Kaisenshu  ",Kyoto,Yamada Naozōburō,1914,"Hirase, Yoichiro,      1859 -1925",v.1,Japanese,
https://www.biodiversitylibrary.org/page/43203537,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1891,"Accademia delle scienze di Torino       ",ser.2:t.41 (1891),Italian,Page 258
https://www.biodiversitylibrary.org/page/43203530,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1891,"Accademia delle scienze di Torino       ",ser.2:t.41 (1891),Italian,Page 251
https://www.biodiversitylibrary.org/page/1975269,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,Page 80
https://www.biodiversitylibrary.org/page/622908,Book,"Thesaurus zeylanicus :exhibens plantas in insula Zeylana nascentes, inter quas plurimae novae species & genera inveniuntur, omnia iconibus illustrata, ac descripta  ",Amstelaedami,Apud Janssonio-Waesbergios & Salomonem Schouten,1737,"Burman, Johannes,      1706 -1779",,Latin,Page 28
