﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61852475,Book,"Addition to the avifauna of Dominica. Notes on species hitherto unrecorded with descriptions of three species and a list of all birds now known to occur on the island  ",n.p,,1910,"Verrill, A. Hyatt     (Alpheus Hyatt), 1871 -1954",,English,
https://www.biodiversitylibrary.org/page/61852488,Book,"Addition to the avifauna of Dominica. Notes on species hitherto unrecorded with descriptions of three species and a list of all birds now known to occur on the island  ",n.p,,1910,"Verrill, A. Hyatt     (Alpheus Hyatt), 1871 -1954",,English,
https://www.biodiversitylibrary.org/page/49555519,Book,"Alberta birds, 1971 - 1980  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 166
https://www.biodiversitylibrary.org/page/49555591,Book,"Alberta birds, 1971 - 1980  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 238
https://www.biodiversitylibrary.org/page/29983770,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 6 (1919-20),English,Page 4
https://www.biodiversitylibrary.org/page/29542272,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 230
https://www.biodiversitylibrary.org/page/39242104,Book,"American ornithology, or, The natural history of the birds of the United States   ",London,"Cassell, Petter & Galpin",1880,"Bonaparte, Charles-Lucien,      1803 -1857",v.3,English,
https://www.biodiversitylibrary.org/page/54049439,Book,"American ornithology, or, The natural history of the birds of the United States  ",London,"Whittaker, Treacher & Arnot",1832,"Ord, George,      1781 -1866",v.2 (1832),English,Page 5
https://www.biodiversitylibrary.org/page/41424283,Book,"American ornithology; or, The natural history of the birds of the United States  ",London,"Cassell, Petter & Galpin",1870,"Bonaparte, Charles-Lucien,      1803 -1857",v.2,English,Page 3
https://www.biodiversitylibrary.org/page/41424247,Book,"American ornithology; or, The natural history of the birds of the United States  ",London,"Cassell, Petter & Galpin",1870,"Bonaparte, Charles-Lucien,      1803 -1857",v.3,English,Page 525
https://www.biodiversitylibrary.org/page/54050711,Book,"American ornithology, or, The natural history of the birds of the United States  ",London,"Whittaker, Treacher & Arnot",1832,"Ord, George,      1781 -1866",v.3 (1832),English,Page 511
https://www.biodiversitylibrary.org/page/38266628,Book,"American ornithology, with notes by Jardine.  To which is added a synopsis of American birds, including those described by Bonaparte, Audubon, Nuttall, and Richardson, by T.M. Brewer  ",New York,H.S. Samuels,1853,"Brewer, T. M.     (Thomas Mayo), 1814 -1880",,English,
https://www.biodiversitylibrary.org/page/6938965,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 451
https://www.biodiversitylibrary.org/page/51001954,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,Page 428
https://www.biodiversitylibrary.org/page/1011891,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,Page 428
https://www.biodiversitylibrary.org/page/57834235,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,Page 428
https://www.biodiversitylibrary.org/page/28671772,Book,"Animate creation; popular edition of ""Our Living World"" a natural history  ",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.4=pt.36-46 (1898),English,Page 426
