﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/598098,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 346
https://www.biodiversitylibrary.org/page/2207583,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 210
https://www.biodiversitylibrary.org/page/19069356,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 479
https://www.biodiversitylibrary.org/page/51039641,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 226
https://www.biodiversitylibrary.org/page/2919524,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties  ",London,L. Reeve,1865 - 1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 1,English,Page 167
https://www.biodiversitylibrary.org/page/40099951,Journal,"Gartenflora  ",Erlangen,F. Enke,1879,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.28 (1879),German,Page 184
https://www.biodiversitylibrary.org/page/40100193,Journal,"Gartenflora  ",Erlangen,F. Enke,1879,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.28 (1879),German,Page 388
https://www.biodiversitylibrary.org/page/19466342,Book,"Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens  ",London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 453
https://www.biodiversitylibrary.org/page/42363650,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens Supplementum sextum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 38
https://www.biodiversitylibrary.org/page/5730640,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 177
https://www.biodiversitylibrary.org/page/5732352,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 179
https://www.biodiversitylibrary.org/page/3097328,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1862,"American Academy of Arts and Sciences.       ",v. 6 (1862-1865),English,Page 42
https://www.biodiversitylibrary.org/page/8053119,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1909,"American Academy of Arts and Sciences.       ",v. 45 (1909-1910),English,Page 396
https://www.biodiversitylibrary.org/page/8053120,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1909,"American Academy of Arts and Sciences.       ",v. 45 (1909-1910),English,Page 397
