﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58631161,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 86
https://www.biodiversitylibrary.org/page/20787466,Book,"An account of the flowering plants, ferns and allies of Harleston. With a sketch of the geology, climate, and natural characteristics of the neighbourhood  ",London,Bartlett,1888,"Candler, Charles.       ",,English,Page 60
https://www.biodiversitylibrary.org/page/51632802,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.38 (1997),Spanish,Page 7
https://www.biodiversitylibrary.org/page/26721185,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,Page 6
https://www.biodiversitylibrary.org/page/32927582,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1847,"Société Linnéenne de Bordeaux.       ",t.15 (1847),French,Page 238
https://www.biodiversitylibrary.org/page/34076368,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 537
https://www.biodiversitylibrary.org/page/26188669,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,
https://www.biodiversitylibrary.org/page/16210859,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 186
https://www.biodiversitylibrary.org/page/27381328,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,
https://www.biodiversitylibrary.org/page/27365444,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,
https://www.biodiversitylibrary.org/page/32056414,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 77
https://www.biodiversitylibrary.org/page/47120671,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1924,"Société Linnéenne de Bordeaux.       ",t.76 (1924),French,Page 134
https://www.biodiversitylibrary.org/page/10499604,Book,"Adatok a magyar-horvát tengerpart, Dalmáczia és Isztria flórájához. Additamenta ad floram litoralis Hungarico-Croatici, Dalmatici et Istriaci  ",Budapest,,1908,"Kümmerle, Jenö Béla,      1876 -1931",1908,Hungarian,Page 62
https://www.biodiversitylibrary.org/page/10499611,Book,"Adatok a magyar-horvát tengerpart, Dalmáczia és Isztria flórájához. Additamenta ad floram litoralis Hungarico-Croatici, Dalmatici et Istriaci  ",Budapest,,1908,"Kümmerle, Jenö Béla,      1876 -1931",1908,Hungarian,Page 55
https://www.biodiversitylibrary.org/page/58372165,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 436
https://www.biodiversitylibrary.org/page/58371969,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 240
