﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2248838,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 264
https://www.biodiversitylibrary.org/page/2334283,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.2 (1992:Nov.),English,Page 143
https://www.biodiversitylibrary.org/page/60578385,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 244
https://www.biodiversitylibrary.org/page/60578387,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 246
https://www.biodiversitylibrary.org/page/60578396,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 255
https://www.biodiversitylibrary.org/page/60578378,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 237
https://www.biodiversitylibrary.org/page/60578386,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 245
https://www.biodiversitylibrary.org/page/60578398,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 257
https://www.biodiversitylibrary.org/page/60991682,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1988,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 22
https://www.biodiversitylibrary.org/page/54037747,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 456
https://www.biodiversitylibrary.org/page/54037702,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 411
https://www.biodiversitylibrary.org/page/13143606,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 371
https://www.biodiversitylibrary.org/page/13143234,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 3
https://www.biodiversitylibrary.org/page/50527418,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2002,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 6
https://www.biodiversitylibrary.org/page/50527417,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2002,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 5
https://www.biodiversitylibrary.org/page/62444592,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2003,"Auckland Institute and Museum.  Conchology Section.     ",v.29 (2003),English,Page 13
https://www.biodiversitylibrary.org/page/51189978,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 85
https://www.biodiversitylibrary.org/page/51190409,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 516
https://www.biodiversitylibrary.org/page/62507448,Journal,"Swainsona  ","Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2020,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.34 (2020),English,Page 21
https://www.biodiversitylibrary.org/page/62507451,Journal,"Swainsona  ","Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2020,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.34 (2020),English,Page 18
https://www.biodiversitylibrary.org/page/57643175,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2014,"Tasmanian Field Naturalists' Club       ",no.136 (2014),,"Plate 1, Page 154"
https://www.biodiversitylibrary.org/page/41308908,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,2003,"Royal Society of South Australia       ",v.127 (2003),English,Page 180
https://www.biodiversitylibrary.org/page/41567883,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 124
https://www.biodiversitylibrary.org/page/41567876,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 117
