﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58496903,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 205
https://www.biodiversitylibrary.org/page/10084059,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 33
https://www.biodiversitylibrary.org/page/7435038,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 133
https://www.biodiversitylibrary.org/page/54286930,Journal,"Annals of botany  ",London,Academic Press [etc.],1903,"Balfour, Isaac Bayley,      1853 -1922",v.17 (1903),English,Page 85
https://www.biodiversitylibrary.org/page/54108418,Journal,"Annals of botany  ",London,Academic Press [etc.],1897-1906,"Balfour, Isaac Bayley,      1853 -1922",Index:v.11-30 (1897-1916),English,Page 34
https://www.biodiversitylibrary.org/page/54108440,Journal,"Annals of botany  ",London,Academic Press [etc.],1897-1906,"Balfour, Isaac Bayley,      1853 -1922",Index:v.11-30 (1897-1916),English,Page 12
https://www.biodiversitylibrary.org/page/36501389,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1902,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 188
https://www.biodiversitylibrary.org/page/7935574,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 554
https://www.biodiversitylibrary.org/page/7919502,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 554
https://www.biodiversitylibrary.org/page/2416027,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 192
https://www.biodiversitylibrary.org/page/7071663,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 192
