﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51910330,Journal,"Annals of the Eastern Cape museums  ","Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 50
https://www.biodiversitylibrary.org/page/16167834,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 322
https://www.biodiversitylibrary.org/page/16167858,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 346
https://www.biodiversitylibrary.org/page/58471234,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 1638
https://www.biodiversitylibrary.org/page/58471235,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 1639
https://www.biodiversitylibrary.org/page/3267494,Book,"Genus-group names of bees and supplemental family-group names  ","Lawrence, Kansas","Natural History Museum, The Univeristy of Kansas",1997,"Michener, Charles D.     (Charles Duncan), 1918 -2015",no.1 (1997),English,Page 36
https://www.biodiversitylibrary.org/page/50823970,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1963,"New York Entomological Society.       ",v.70-71 (1962-1963),English,Page 132
https://www.biodiversitylibrary.org/page/57826590,Book,"A new genus of Eastern Hemisphere stingless bees (Hymenoptera, Apidae), with a key to the supraspecific groups of Indomalayan and Australasian Meliponini  ","New York, NY",American Museum of Natural History,2017,"Engel, Michael S.       ",no.3888 (2017),English,Page 4
https://www.biodiversitylibrary.org/page/57826570,Book,"A new genus of Eastern Hemisphere stingless bees (Hymenoptera, Apidae), with a key to the supraspecific groups of Indomalayan and Australasian Meliponini  ","New York, NY",American Museum of Natural History,2017,"Engel, Michael S.       ",no.3888 (2017),English,Page 24
https://www.biodiversitylibrary.org/page/4391813,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1978,"University of Kansas.  Museum of Natural History.     ",v.51:no.12-25 (1978-1980),English,Page 596
https://www.biodiversitylibrary.org/page/2981282,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 76
https://www.biodiversitylibrary.org/page/2981291,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 85
https://www.biodiversitylibrary.org/page/2981296,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 90
https://www.biodiversitylibrary.org/page/2981302,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,"Figs. 35-48, Page 96"
https://www.biodiversitylibrary.org/page/2981305,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 99
https://www.biodiversitylibrary.org/page/2981307,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,"Figs. 67-81, Page 101"
https://www.biodiversitylibrary.org/page/2981309,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 103
https://www.biodiversitylibrary.org/page/2981311,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,"Figs. 82-129, Page 105"
https://www.biodiversitylibrary.org/page/2981340,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 134
https://www.biodiversitylibrary.org/page/2981341,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,"Figs. 156-161, Page 135"
https://www.biodiversitylibrary.org/page/2981342,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,"Figs. 162-167, Page 136"
https://www.biodiversitylibrary.org/page/2981343,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,"Figs. 168-171, Page 137"
