﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35154159,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 127
https://www.biodiversitylibrary.org/page/35154167,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 135
https://www.biodiversitylibrary.org/page/40651483,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.20 (1924-1926),English,Page 358
https://www.biodiversitylibrary.org/page/13259185,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 209
https://www.biodiversitylibrary.org/page/14439946,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 146
https://www.biodiversitylibrary.org/page/37345229,Book,"The Arthrostraca of Connecticut  ",Hartford,Printed for the State Geological and Natural History Society,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,
https://www.biodiversitylibrary.org/page/13050194,Book,"The Arthrostraca of Connecticut  ",Hartford,State Geological and Natural History Survey,1916,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 44
https://www.biodiversitylibrary.org/page/7867244,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 74
https://www.biodiversitylibrary.org/page/15906007,Book,"Campagnes de la Melita : les amphipodes d'Algérie et de Tunisie  ",Paris,Au Siège de la Société zoologique de France,1910,"Chevreux, Édouard,      1846 -1931",,French,Page 222
https://www.biodiversitylibrary.org/page/15906008,Book,"Campagnes de la Melita : les amphipodes d'Algérie et de Tunisie  ",Paris,Au Siège de la Société zoologique de France,1910,"Chevreux, Édouard,      1846 -1931",,French,Page 223
https://www.biodiversitylibrary.org/page/15906067,Book,"Campagnes de la Melita : les amphipodes d'Algérie et de Tunisie  ",Paris,Au Siège de la Société zoologique de France,1910,"Chevreux, Édouard,      1846 -1931",,French,Page 282
https://www.biodiversitylibrary.org/page/15906090,Book,"Campagnes de la Melita : les amphipodes d'Algérie et de Tunisie  ",Paris,Au Siège de la Société zoologique de France,1910,"Chevreux, Édouard,      1846 -1931",,French,
https://www.biodiversitylibrary.org/page/61683226,Book,Faune de Madagascar II Biologie et formes larvaires,,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 1053
https://www.biodiversitylibrary.org/page/12263485,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.11 (1919),English,Page 24
https://www.biodiversitylibrary.org/page/10128499,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1911,"Société zoologique de France.       ","23, 1910",French,Page 222
https://www.biodiversitylibrary.org/page/10128593,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1910,"Société zoologique de France.       ","23, 1910",French,Page 282
https://www.biodiversitylibrary.org/page/10128572,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1910,"Société zoologique de France.       ","23, 1910",French,
https://www.biodiversitylibrary.org/page/7758966,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1966,"Smithsonian Institution       ",v.117=no.3508-3521 (1966),English,Page 500
https://www.biodiversitylibrary.org/page/7758962,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1966,"Smithsonian Institution       ",v.117=no.3508-3521 (1966),English,Page 496
https://www.biodiversitylibrary.org/page/7758952,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1966,"Smithsonian Institution       ",v.117=no.3508-3521 (1966),English,Page 476
https://www.biodiversitylibrary.org/page/7758963,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1966,"Smithsonian Institution       ",v.117=no.3508-3521 (1966),English,Page 497
https://www.biodiversitylibrary.org/page/7758947,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1966,"Smithsonian Institution       ",v.117=no.3508-3521 (1966),English,Page 471
