﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39929031,Book,"Comprehensive catalogue of Queensland plants, both indigenous and naturalised. To which are added, where known, the aboriginal and other vernacular names; with numerous illustrations, and copious notes on the properties, features, &c., of the plants  ",Brisbane,"A. J. Cumming, government printer",1909,"Bailey, Frederick Manson      1827 -1915",,English,Page 668
https://www.biodiversitylibrary.org/page/2044674,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 77
https://www.biodiversitylibrary.org/page/16780169,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte. 2",German,Page 1065
https://www.biodiversitylibrary.org/page/15369424,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1910,"Suomen Tiedeseura       ",53:Afd. A (1910-1911),Swedish,Page 34
https://www.biodiversitylibrary.org/page/15369422,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1910,"Suomen Tiedeseura       ",53:Afd. A (1910-1911),Swedish,Page 32
https://www.biodiversitylibrary.org/page/2902345,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1900,"Linnean Society of New South Wales.       ",v.24=no.93-96 (1899-1900),English,Page 683
https://www.biodiversitylibrary.org/page/34942944,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1935,"Linnean Society of New South Wales.       ",v.60=no.257-262 (1935) [Incomplete],English,Page 92
https://www.biodiversitylibrary.org/page/48554626,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1942,"Royal Society of Queensland.       ",v.53-54 (1942-1943),English,Page 39
https://www.biodiversitylibrary.org/page/60010127,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2019,"National Herbarium of New South Wales,       ",v.22 (2019),English,Page 13
https://www.biodiversitylibrary.org/page/60010135,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2019,"National Herbarium of New South Wales,       ",v.22 (2019),English,Page 21
