﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61890801,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 398
https://www.biodiversitylibrary.org/page/8851709,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.78 (1899),German,Page 291
https://www.biodiversitylibrary.org/page/2241165,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1963,"British Museum (Natural History)       ",v.3 (1963-1965),English,Page 134
https://www.biodiversitylibrary.org/page/10521992,Book,Flora Bulgarica : descriptio et enumeratio systematica plantarum vascularium in Principatu Bulgariae sponte nascentium. Supplementum I,Pragae,F. Rivnác,1898,"Velenovský, J.     (Josef), 1858 -1949",,German,Page 39
https://www.biodiversitylibrary.org/page/10521993,Book,Flora Bulgarica : descriptio et enumeratio systematica plantarum vascularium in Principatu Bulgariae sponte nascentium. Supplementum I,Pragae,F. Rivnác,1898,"Velenovský, J.     (Josef), 1858 -1949",,German,Page 40
https://www.biodiversitylibrary.org/page/19467068,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 1179
https://www.biodiversitylibrary.org/page/29489622,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1909,"Molisch, Hans,      1856 -1937",v.45-46 1909-1910,German,Page 310
https://www.biodiversitylibrary.org/page/29489623,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1909,"Molisch, Hans,      1856 -1937",v.45-46 1909-1910,German,Page 311
https://www.biodiversitylibrary.org/page/10642157,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 341
https://www.biodiversitylibrary.org/page/60857411,Book,"Three thousand flowers : seeds, plants, bulbs : offer 37-A","Moorestown, New Jersey",Rex D. Pearce,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 61
https://www.biodiversitylibrary.org/page/34221748,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",v. 11,German,Page 203
