﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62102803,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.71 (1899),English,
https://www.biodiversitylibrary.org/page/48956585,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1947,"Sociedad Científica Argentina       ",t.143-144 (1947),Spanish,Page 489
https://www.biodiversitylibrary.org/page/48956586,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1947,"Sociedad Científica Argentina       ",t.143-144 (1947),Spanish,Page 490
https://www.biodiversitylibrary.org/page/43699981,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 29
https://www.biodiversitylibrary.org/page/60586193,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2:no.1 (1981),Multiple,p. 64
https://www.biodiversitylibrary.org/page/60586197,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2:no.1 (1981),Multiple,p. 68
https://www.biodiversitylibrary.org/page/60599082,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.4 (1985),Multiple,p. 290
https://www.biodiversitylibrary.org/page/62536057,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 189
https://www.biodiversitylibrary.org/page/26311924,Journal,"An index to the scientific contents of the Journal and Proceedings of the Academy of Natural Sciences of Philadelphia [1817-1910] Published in commemoration of the centenary of the academy, March 21, 1912",Philadelphia,Academy of Natural Sciences,1912,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 720
https://www.biodiversitylibrary.org/page/26312135,Journal,"An index to the scientific contents of the Journal and Proceedings of the Academy of Natural Sciences of Philadelphia [1817-1910] Published in commemoration of the centenary of the academy, March 21, 1912",Philadelphia,Academy of Natural Sciences,1912,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 931
https://www.biodiversitylibrary.org/page/24682714,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 174
https://www.biodiversitylibrary.org/page/2234353,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1900,"Royal Microscopical Society (Great Britain)       ",1900,English,Page 766
https://www.biodiversitylibrary.org/page/56658181,Book,"Management of post-harvest diseases of fruits, vegetables and tuber crops",New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2014,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture.     ",,English,Page 90
https://www.biodiversitylibrary.org/page/48770110,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.1,English,Page 37
https://www.biodiversitylibrary.org/page/48770129,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.1,English,Page 56
https://www.biodiversitylibrary.org/page/48770175,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.1,English,Page 102
https://www.biodiversitylibrary.org/page/48770220,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.1,English,Page 147
https://www.biodiversitylibrary.org/page/48770288,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.1,English,Page 215
https://www.biodiversitylibrary.org/page/48770329,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.1,English,Page 256
https://www.biodiversitylibrary.org/page/1647924,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1898,"Academy of Natural Sciences of Philadelphia.       ",v.50 (1898),English,Page 430
https://www.biodiversitylibrary.org/page/1648030,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1898,"Academy of Natural Sciences of Philadelphia.       ",v.50 (1898),English,Page 536
https://www.biodiversitylibrary.org/page/1648079,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1898,"Academy of Natural Sciences of Philadelphia.       ",v.50 (1898),English,
https://www.biodiversitylibrary.org/page/1648081,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1898,"Academy of Natural Sciences of Philadelphia.       ",v.50 (1898),English,
https://www.biodiversitylibrary.org/page/26369108,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1898,"Academy of Natural Sciences of Philadelphia.       ",v.50 (1898),English,Page 430
https://www.biodiversitylibrary.org/page/26369214,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1898,"Academy of Natural Sciences of Philadelphia.       ",v.50 (1898),English,Page 536
https://www.biodiversitylibrary.org/page/26369263,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1898,"Academy of Natural Sciences of Philadelphia.       ",v.50 (1898),English,
https://www.biodiversitylibrary.org/page/1661879,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",Index 1812-1912 (1913),English,Page 720
https://www.biodiversitylibrary.org/page/1662090,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",Index 1812-1912 (1913),English,Page 931
https://www.biodiversitylibrary.org/page/50866758,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1841,"Academy of Natural Sciences of Philadelphia.       ",v.1-62,English,Page 720
https://www.biodiversitylibrary.org/page/50866969,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1841,"Academy of Natural Sciences of Philadelphia.       ",v.1-62,English,Page 931
https://www.biodiversitylibrary.org/page/58627268,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,2001,"Nova Scotian Institute of Science.       ",v.41:no.1-4 (1996-2001),English,Page 188
