﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42102029,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 319
https://www.biodiversitylibrary.org/page/6329329,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 595
https://www.biodiversitylibrary.org/page/6329330,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 596
https://www.biodiversitylibrary.org/page/41679922,Journal,Bergens Museums aarbok  Naturvidenskabelig række,Bergen,Det Museum,1915,"Bergens Museum.       ",1915-16,Norwegian,Page 33
https://www.biodiversitylibrary.org/page/1580926,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1909,"Carnegie Institution of Washington       ",no.116 (1909),English,
https://www.biodiversitylibrary.org/page/38683944,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 89
https://www.biodiversitylibrary.org/page/59528814,Book,"On the colouring matters of various animals, and especially of deep-sea forms dredged by H.M.S. Challenger  ",London,J. & A. Churchill,1877,"Moseley, H. N.     (Henry Nottidge), 1844 -1891",,,Page 3
https://www.biodiversitylibrary.org/page/42632786,Journal,"Proceedings of the Royal Society of London  ",London,The Society,1875,"Royal Society (Great Britain)       ",v.24=no.164-170 (1875-1876),English,Page 546
https://www.biodiversitylibrary.org/page/42632806,Journal,"Proceedings of the Royal Society of London  ",London,The Society,1875,"Royal Society (Great Britain)       ",v.24=no.164-170 (1875-1876),English,Page 566
https://www.biodiversitylibrary.org/page/42632794,Journal,"Proceedings of the Royal Society of London  ",London,The Society,1875,"Royal Society (Great Britain)       ",v.24=no.164-170 (1875-1876),English,Page 554
https://www.biodiversitylibrary.org/page/42632793,Journal,"Proceedings of the Royal Society of London  ",London,The Society,1875,"Royal Society (Great Britain)       ",v.24=no.164-170 (1875-1876),English,Page 553
https://www.biodiversitylibrary.org/page/13808139,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1877,,new ser.:v.17=no.65-68 (1877),English,Page 3
https://www.biodiversitylibrary.org/page/2023261,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1880-1881,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.2=pt.7-8 (1880-1881),English,Page 152
https://www.biodiversitylibrary.org/page/12715793,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.2=pt.7 (1880),English,Page 152
https://www.biodiversitylibrary.org/page/44148148,Book,"The voyage of the ""Challenger."" The Atlantic; a preliminary account of the general results of the exploring voyage of H.M.S. ""Challenger"" during the year 1873 and the early part of the year 1876  ",New York,Harper & Brothers,1878,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",v.0002,English,
https://www.biodiversitylibrary.org/page/44148222,Book,"The voyage of the ""Challenger."" The Atlantic; a preliminary account of the general results of the exploring voyage of H.M.S. ""Challenger"" during the year 1873 and the early part of the year 1876  ",New York,Harper & Brothers,1878,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",v.0002,English,Page 110
https://www.biodiversitylibrary.org/page/44148225,Book,"The voyage of the ""Challenger."" The Atlantic; a preliminary account of the general results of the exploring voyage of H.M.S. ""Challenger"" during the year 1873 and the early part of the year 1876  ",New York,Harper & Brothers,1878,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",v.0002,English,Page 113
https://www.biodiversitylibrary.org/page/44148098,Book,"The voyage of the ""Challenger."" The Atlantic; a preliminary account of the general results of the exploring voyage of H.M.S. ""Challenger"" during the year 1873 and the early part of the year 1876  ",New York,Harper & Brothers,1878,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",v.0002,English,Page 61
https://www.biodiversitylibrary.org/page/44148503,Book,"The voyage of the ""Challenger."" The Atlantic; a preliminary account of the general results of the exploring voyage of H.M.S. ""Challenger"" during the year 1873 and the early part of the year 1876  ",New York,Harper & Brothers,1878,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",v.0002,English,
