﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085496,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 137
https://www.biodiversitylibrary.org/page/57305007,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1989,"Native Plant Society of Oregon.       ",v.22 (1989),English,Page 39
https://www.biodiversitylibrary.org/page/52660066,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1981,"Wyoming Native Plant Society.       ",v.1:no.3 (1981),English,Page 4
https://www.biodiversitylibrary.org/page/52660064,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1981,"Wyoming Native Plant Society.       ",v.1:no.3 (1981),English,Page 2
https://www.biodiversitylibrary.org/page/52643241,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1982,"Wyoming Native Plant Society.       ",v.1:no.4 (1982),English,Page 4
https://www.biodiversitylibrary.org/page/52700815,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1983,"Wyoming Native Plant Society.       ",v.2:no.4 (1983),English,Page 2
https://www.biodiversitylibrary.org/page/52877944,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1988,"Wyoming Native Plant Society.       ",v.7:no.2 (1988),English,Page 4
https://www.biodiversitylibrary.org/page/52853915,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2001,"Wyoming Native Plant Society.       ",v.20:no.2 (2001),English,Page 6
https://www.biodiversitylibrary.org/page/52853913,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2001,"Wyoming Native Plant Society.       ",v.20:no.2 (2001),English,Page 4
https://www.biodiversitylibrary.org/page/52853920,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2001,"Wyoming Native Plant Society.       ",v.20:no.2 (2001),English,Page 11
https://www.biodiversitylibrary.org/page/53041052,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2005,"Wyoming Native Plant Society.       ",v.24:no.2 (2005),English,Page 7
https://www.biodiversitylibrary.org/page/53084891,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2006,"Wyoming Native Plant Society.       ",v.25:no.3 (2006),English,Page 5
https://www.biodiversitylibrary.org/page/53084889,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2006,"Wyoming Native Plant Society.       ",v.25:no.3 (2006),English,Page 3
