﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2360727,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,Page 51
https://www.biodiversitylibrary.org/page/7679815,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 435
https://www.biodiversitylibrary.org/page/57446515,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 6,French,Page 328
https://www.biodiversitylibrary.org/page/23426176,Book,"General zoology, or Systematic natural history",London,Printed for G. Kearsley,1826,"Stephens, James Francis,      1792 -1853",[v.14:pt.2] (1826),English,Page 78
https://www.biodiversitylibrary.org/page/24808122,Book,Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium,Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 561
https://www.biodiversitylibrary.org/page/31804434,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1911,"Asiatic Society of Bengal       ",new ser:v.7 (1911),English,Page 626
https://www.biodiversitylibrary.org/page/31804435,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1911,"Asiatic Society of Bengal       ",new ser:v.7 (1911),English,Page 627
https://www.biodiversitylibrary.org/page/31804436,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1911,"Asiatic Society of Bengal       ",new ser:v.7 (1911),English,Page 628
https://www.biodiversitylibrary.org/page/31804960,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1911,"Asiatic Society of Bengal       ",new ser:v.7 (1911),English,Page cl
https://www.biodiversitylibrary.org/page/40262096,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1860,"Asiatic Society of Bengal       ",v.29 (1860),English,Page 40
https://www.biodiversitylibrary.org/page/37191383,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1861,"Asiatic Society of Bengal       ",v.29 (1860),English,Page 40
https://www.biodiversitylibrary.org/page/39319836,Book,New York State : state floras,[New York (State),various publishers,1814,"Gray, Asa,      1810 -1888",,English,Page 183
https://www.biodiversitylibrary.org/page/35173616,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1921,"Physiographiske forening i Christiania.       ",Bd.59;Index=no.2:pt.2 (1921),Norwegian,Page 7
https://www.biodiversitylibrary.org/page/28230536,Book,"The philosophy of zoology, or, A general view of the structure, functions, and classification of animals",Edinburgh,"Hurst, Robinson & Co",1822,"Fleming, John,      1785 -1857",v.2 (1822),English,Page 378
https://www.biodiversitylibrary.org/page/20134875,Book,"The philosophy of zoology; or, A general view of the structure, functions, and classification of animals",Edinburgh,A. Constable,1822,"Fleming, John,      1785 -1857",2,English,Page 378
https://www.biodiversitylibrary.org/page/6331876,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 460
https://www.biodiversitylibrary.org/page/6332409,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 967
https://www.biodiversitylibrary.org/page/12393585,Journal,Proceedings of the Asiatic Society of Bengal,Calcutta,[The Society],1865,"Asiatic Society of Bengal       ",1871,English,Page 203
https://www.biodiversitylibrary.org/page/12393718,Journal,Proceedings of the Asiatic Society of Bengal,Calcutta,[The Society],1865,"Asiatic Society of Bengal       ",1871,English,Page 334
https://www.biodiversitylibrary.org/page/1311990,Book,Zoology for high schools and colleges,New York,H. Holt and Company,1880,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 424
https://www.biodiversitylibrary.org/page/19904196,Book,Zoology for high schools and colleges,New York,H. Holt and Company,1880,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 424
https://www.biodiversitylibrary.org/page/37392705,Book,Zoology : for students and general readers,New York,Henry Holt,1879,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,
