﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/183520,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 583
https://www.biodiversitylibrary.org/page/5147488,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 583
https://www.biodiversitylibrary.org/page/42834222,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 583
https://www.biodiversitylibrary.org/page/42364241,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 119
https://www.biodiversitylibrary.org/page/3024422,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/13633849,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1895,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",17-18 Hefte (1895-1896),English,Page 138
https://www.biodiversitylibrary.org/page/59750505,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun ...  Tr. and ed. by F.W. Eliver ... with the assistance of Marian Busk ... and Mary F. Ewart",London,Blackie,1894,"Kerner von Marilaun, Anton,      1831 -1898",2,English,Page 974
https://www.biodiversitylibrary.org/page/8756525,Journal,Der Ornithologische Beobachter,Bern?,"Ala, Schweizerische Gesellschaft für Vogelkunde und Vogelschutz",1913,"Ala, Schweizerische Gesellschaft für Vogelkunde und Vogelschutz.       ","11, 1913-1914",German,Page 153
https://www.biodiversitylibrary.org/page/18696510,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1916,"Engler, Adolf,      1844 -1930",Heft 67;69 (1916-1919),German,Page 120
https://www.biodiversitylibrary.org/page/26072098,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2:pt.1 (1799),Latin,Page 641
https://www.biodiversitylibrary.org/page/1183135,Book,"Die zweite Deutsche Nordpolarfahrt in den Jahren 1869 und 1870, unter Führung des Kapitän Karl Koldewey",Leipzig,F.A. Brockhaus,1874,"Geographische Gesellschaft in Bremen.       ",Bd.2:pt.1 (1874),German,Page 20
