﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7635658,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 425
https://www.biodiversitylibrary.org/page/7635729,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 419
https://www.biodiversitylibrary.org/page/7635734,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 424
https://www.biodiversitylibrary.org/page/27256557,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 277
https://www.biodiversitylibrary.org/page/10658510,Journal,"Bulletin  ",New Haven,The Museum,1955,"Peabody Museum of Natural History.       ",no.8 (1955),English,Page 57
https://www.biodiversitylibrary.org/page/967772,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 60
https://www.biodiversitylibrary.org/page/968012,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 62
https://www.biodiversitylibrary.org/page/32054810,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania  ",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 277
https://www.biodiversitylibrary.org/page/10698096,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t  ",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 292
https://www.biodiversitylibrary.org/page/10698218,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t  ",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 370
https://www.biodiversitylibrary.org/page/56505448,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Group Scombroidei, Family Gempylidae",English,
https://www.biodiversitylibrary.org/page/56505501,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Group Scombroidei, Family Gempylidae",English,
https://www.biodiversitylibrary.org/page/40603356,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.22:pt.1 (1985),English,Page 22
https://www.biodiversitylibrary.org/page/3339867,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1877,"Linnean Society of New South Wales.       ",v.1=[no.1-4] (1875-1877),English,Page 281
https://www.biodiversitylibrary.org/page/6456236,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1881,"Linnean Society of New South Wales.       ",v.5=[no.17-20] (1880-1881),English,Page 567
https://www.biodiversitylibrary.org/page/43601195,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1889,"Royal Society of Queensland.       ",v.6 (1889-1890),English,Page 239
https://www.biodiversitylibrary.org/page/43600952,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1889,"Royal Society of Queensland.       ",v.6 (1889-1890),English,
https://www.biodiversitylibrary.org/page/60846918,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia  ","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 357
https://www.biodiversitylibrary.org/page/49516922,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 284
https://www.biodiversitylibrary.org/page/57873156,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,541
https://www.biodiversitylibrary.org/page/57872657,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,204
https://www.biodiversitylibrary.org/page/41127953,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1985,"Royal Society of South Australia       ",v.109 (1985),English,Page 8
https://www.biodiversitylibrary.org/page/51296712,Journal,"The Zoological record  ",London,J.V. Voorst,1876,"Zoological Society of London.       ",v.13 (1876),English,Page 19
https://www.biodiversitylibrary.org/page/13663637,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5  ",Sydney,,1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 62
https://www.biodiversitylibrary.org/page/13663635,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5  ",Sydney,,1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 60
