﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27866244,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1923,"Entomological Society of America       ",v.16 (1923),English,Page 373
https://www.biodiversitylibrary.org/page/27866246,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1923,"Entomological Society of America       ",v.16 (1923),English,Page 375
https://www.biodiversitylibrary.org/page/27866254,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1923,"Entomological Society of America       ",v.16 (1923),English,Page 383
https://www.biodiversitylibrary.org/page/39998227,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 149
https://www.biodiversitylibrary.org/page/39725401,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 461
https://www.biodiversitylibrary.org/page/2517957,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 461
https://www.biodiversitylibrary.org/page/14801614,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 37
https://www.biodiversitylibrary.org/page/44941348,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 337
https://www.biodiversitylibrary.org/page/58187499,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1991,"Saskatchewan Natural History Society.       ",49,English,Page 230
https://www.biodiversitylibrary.org/page/58191196,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1991,"Saskatchewan Natural History Society.       ",49,English,Page 121
https://www.biodiversitylibrary.org/page/54764298,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 210
https://www.biodiversitylibrary.org/page/30313804,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1919,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1918-1919),English,
https://www.biodiversitylibrary.org/page/30313879,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1919,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1918-1919),English,Page 62
https://www.biodiversitylibrary.org/page/7725620,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1893,"United States National Museum       ",no.44 (1893),English,Page 181
https://www.biodiversitylibrary.org/page/28153759,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1916,"Entomological Society of Canada (1863-1871)       ",v. 48-49 (1916-1917),English,Page 85
