﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16625051,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",4,English,Page 2585
https://www.biodiversitylibrary.org/page/60183800,Journal,Bulletin de la Société des sciences naturelles de Neuchâtel,Neuchâtel,Société des sciences naturelles de Neuchâtel,1867,"Société neuchâteloise des sciences naturelles.       ",t.8(1867-1870),French,Page 10
https://www.biodiversitylibrary.org/page/12505657,Book,Catalogue des plantes observées dans l'étendue du département de l'Oise,Beauvais,A. Desjardins,1857,"Graves, Louis,      1791 -1857",,French,Page 278
https://www.biodiversitylibrary.org/page/4700221,Book,The genera of Fungi,New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,
https://www.biodiversitylibrary.org/page/54664999,Book,Index to specimens in Curtis Herbarium,,,1980,"Curtis, M. A.     (Moses Ashley), 1808 -1872",,,Page 26
https://www.biodiversitylibrary.org/page/50292985,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1939,"United States.  Agricultural Research Service.     ",1939,English,
https://www.biodiversitylibrary.org/page/45710081,Journal,News letter,"[Washington, D.C.]",Bureau of Entomology and Plant Quarantine,1934,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.6,English,
https://www.biodiversitylibrary.org/page/11747678,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1879,,yr. 1,French,Page 154
https://www.biodiversitylibrary.org/page/52141649,Journal,Service and regulatory announcements,"Washington, D.C",U.S. G.P.O,1939,"United States.  Office of Experiment Stations.     ",1939,English,Page 3
https://www.biodiversitylibrary.org/page/52141690,Journal,Service and regulatory announcements,"Washington, D.C",U.S. G.P.O,1939,"United States.  Office of Experiment Stations.     ",1939,English,Page 44
https://www.biodiversitylibrary.org/page/45651304,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 57
