﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26391595,Journal,"Annual report  ",Edmonton,,1917,"Alberta.  Dept. of Agriculture.     ",1917,English,Page 205
https://www.biodiversitylibrary.org/page/27902014,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 126
https://www.biodiversitylibrary.org/page/9482862,Journal,"Annual report  ",Toronto,The Society,1918,"Entomological Society of Ontario.       ",48th-50th (1917-1919),English,Page 126
https://www.biodiversitylibrary.org/page/40665879,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 128
https://www.biodiversitylibrary.org/page/13876500,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 214
https://www.biodiversitylibrary.org/page/13876537,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 251
https://www.biodiversitylibrary.org/page/13881216,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 166
https://www.biodiversitylibrary.org/page/34818525,Book,"Assessment of the Red Rock River subbasin and wetlands of the Centennial Valley  ","Helena, Mont",Montana Natural Heritage Program,2009,"United States.  Bureau of Land Management.     ",2009,English,Page 35
https://www.biodiversitylibrary.org/page/50735595,Journal,"Bulletin of the British Columbia Entomological Society  ",Vancouver,,1906,"British Columbia Entomological Society.       ",No.3 (1906).,English,Page 4
https://www.biodiversitylibrary.org/page/49695841,Journal,"Bulletin of the British Columbia Entomological Society  ",Vancouver,,1906,"British Columbia Entomological Society.       ",No.4 (1906).,English,Page 2
https://www.biodiversitylibrary.org/page/27849077,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1912,"Entomological Society of Canada (1863-1871)       ",v. 44-45 (1912-1913),English,Page 263
https://www.biodiversitylibrary.org/page/27849363,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1912,"Entomological Society of Canada (1863-1871)       ",v. 44-45 (1912-1913),English,Page 161
https://www.biodiversitylibrary.org/page/27849369,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1912,"Entomological Society of Canada (1863-1871)       ",v. 44-45 (1912-1913),English,Page 167
https://www.biodiversitylibrary.org/page/3055626,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50 (1918),English,Page 99
https://www.biodiversitylibrary.org/page/3055901,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50 (1918),English,Page 366
https://www.biodiversitylibrary.org/page/3055910,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50 (1918),English,Page 375
https://www.biodiversitylibrary.org/page/27878956,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50-51 (1918-1919),English,Page 99
https://www.biodiversitylibrary.org/page/27879231,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50-51 (1918-1919),English,Page 366
https://www.biodiversitylibrary.org/page/27879240,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50-51 (1918-1919),English,Page 375
https://www.biodiversitylibrary.org/page/48463597,Journal,"Collections zoologiques du baron Edm. de Selys Longchamps  ",Bruxelles,"Hayez, impr",1906,"Ris, F.     (Friedrich), 1867 -1931",v.17(1906),French,Page 26
https://www.biodiversitylibrary.org/page/9743034,Book,"Cordulines  ",Bruxelles,,1906,"Martin, René       ",,French,Page 26
https://www.biodiversitylibrary.org/page/2621581,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1933,"American Entomological Society.       ",v.44-45 (1933-1934),English,Page 45
