﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37238508,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/2248418,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845) [Lacks:Pl.XI],English,Page 189
https://www.biodiversitylibrary.org/page/32953639,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 143
https://www.biodiversitylibrary.org/page/18687165,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 143
https://www.biodiversitylibrary.org/page/2320228,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 303
https://www.biodiversitylibrary.org/page/56670028,Book,"Arran : its topography, natural history, and antiquities  ",London,Houlston & sons,1875,"Landsborough, D.     (David), 1779 -1854",,English,Page 204
https://www.biodiversitylibrary.org/page/30513719,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1894,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.12-14 (1893-1895),Italian,Page 120
https://www.biodiversitylibrary.org/page/33614285,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 597
https://www.biodiversitylibrary.org/page/33805970,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1850,"Mohl, Hugo von,      1805 -1872",Jahrg.8 (1850) [Incomplete],German,Column 391
https://www.biodiversitylibrary.org/page/33909802,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1854,"Mohl, Hugo von,      1805 -1872",Jahrg.12 (1854) [Incomplete],German,Column 423
https://www.biodiversitylibrary.org/page/33613524,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1860,"Mohl, Hugo von,      1805 -1872",Jahrg.18 (1860),German,Page 92
https://www.biodiversitylibrary.org/page/2959241,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.61 (1895),German,Page 280
https://www.biodiversitylibrary.org/page/39973968,,"The botanist's guide to the counties of Aberdeen, Banff, and Kincardine  ",,A. Brown,1860,"Dickie, George,      1812 -1882",,English,Page 293
https://www.biodiversitylibrary.org/page/39973967,,"The botanist's guide to the counties of Aberdeen, Banff, and Kincardine  ",,A. Brown,1860,"Dickie, George,      1812 -1882",,English,Page 292
