﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101214,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 249
https://www.biodiversitylibrary.org/page/50117423,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.103 (2013),Spanish,Page 56
https://www.biodiversitylibrary.org/page/27996516,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 508
https://www.biodiversitylibrary.org/page/5199966,Journal,"Bulletin  ","Washington, D.C",The Division,1900,"United States.  Division of Agrostology.     ",no. 21-25 (1900-1901),English,Page 52
https://www.biodiversitylibrary.org/page/5523468,Journal,"Bulletin  ",Washington,G.P.O,1903,"United States.  Bureau of Plant Industry.     ",no.28-37 (1903),English,Page 8
https://www.biodiversitylibrary.org/page/39421402,Journal,"Bulletin  ",Washington,G.P.O,1903,"United States.  Bureau of Plant Industry.     ",no.33 (1903),English,Page 17
https://www.biodiversitylibrary.org/page/410312,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 350
https://www.biodiversitylibrary.org/page/410640,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 637
https://www.biodiversitylibrary.org/page/380293,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 130
https://www.biodiversitylibrary.org/page/55243057,Book,"Flora taxonómica mexicana : Plantas vasculares  ",México,[editor no identificado],1946,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 294
https://www.biodiversitylibrary.org/page/41537116,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 780
https://www.biodiversitylibrary.org/page/41537122,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 786
https://www.biodiversitylibrary.org/page/48407348,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.2(2010),English,Page 733
https://www.biodiversitylibrary.org/page/48407338,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.2(2010),English,Page 723
https://www.biodiversitylibrary.org/page/2958833,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 416
https://www.biodiversitylibrary.org/page/62430618,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 513
https://www.biodiversitylibrary.org/page/33925977,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1906,"Penzig, O.     (Ottone), 1856 -1929",v.20 (1906),Italian,Page 22
https://www.biodiversitylibrary.org/page/28671352,Journal,"North American flora  ",[New York],New York Botanical Garden,1939,"New York Botanical Garden       ",v.17:pt.8 (1939),English,Page 612
https://www.biodiversitylibrary.org/page/41964153,Book,"North American species of Leptochloa  ","Washington, D.C",Govt. Print. Off,1903,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.33 (1903),English,Page 8
https://www.biodiversitylibrary.org/page/41964144,Book,"North American species of Leptochloa  ","Washington, D.C",Govt. Print. Off,1903,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.33 (1903),English,Page 17
https://www.biodiversitylibrary.org/page/12884358,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.37 (1977),English,Page 361
https://www.biodiversitylibrary.org/page/56576167,Book,"Plant lists  ",,,1891,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",1891-1904,,Page 2
https://www.biodiversitylibrary.org/page/9304874,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 275
