﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13700658,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 137
https://www.biodiversitylibrary.org/page/7083546,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.1 (1856),German,Page 137
https://www.biodiversitylibrary.org/page/39950785,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 3
https://www.biodiversitylibrary.org/page/39950869,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 87
https://www.biodiversitylibrary.org/page/39950855,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 73
https://www.biodiversitylibrary.org/page/39820483,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1872,"Società italiana di scienze naturali.       ",v.15-16 (1872-1873),Italian,Page 451
https://www.biodiversitylibrary.org/page/54983636,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2013,"Queensland Museum.       ",v.56:pt.2 (2013),English,Page 763
https://www.biodiversitylibrary.org/page/54983540,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2013,"Queensland Museum.       ",v.56:pt.2 (2013),English,Page 667
https://www.biodiversitylibrary.org/page/54983601,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2013,"Queensland Museum.       ",v.56:pt.2 (2013),English,Page 728
https://www.biodiversitylibrary.org/page/54983602,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2013,"Queensland Museum.       ",v.56:pt.2 (2013),English,Page 729
https://www.biodiversitylibrary.org/page/54983599,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2013,"Queensland Museum.       ",v.56:pt.2 (2013),English,Page 726
https://www.biodiversitylibrary.org/page/54983653,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2013,"Queensland Museum.       ",v.56:pt.2 (2013),English,Page 780
https://www.biodiversitylibrary.org/page/2520512,Journal,"Natural history review  ",Dublin ; London,,,,4,,Page 67
