﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47555564,Journal,Abeille : journal d'entomologie,Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page IV
https://www.biodiversitylibrary.org/page/60662809,Journal,Abeille : journal d'entomologie,Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 547
https://www.biodiversitylibrary.org/page/47551025,Journal,Abeille : journal d'entomologie,Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 547
https://www.biodiversitylibrary.org/page/54574759,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1876,"Société Linnéenne de Lyon.       ",n.s. t.23 (1876),French,Page 73
https://www.biodiversitylibrary.org/page/54575110,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1876,"Société Linnéenne de Lyon.       ",n.s. t.23 (1876),French,Page 424
https://www.biodiversitylibrary.org/page/7915384,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1873,"Museo civico di storia naturale di Genova (Italy)       ",v.4 (1873),Italian,Page 264
https://www.biodiversitylibrary.org/page/7915388,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1873,"Museo civico di storia naturale di Genova (Italy)       ",v.4 (1873),Italian,Page 268
https://www.biodiversitylibrary.org/page/13912067,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 305
https://www.biodiversitylibrary.org/page/13912069,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 307
https://www.biodiversitylibrary.org/page/47000095,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 264
https://www.biodiversitylibrary.org/page/7059885,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 422
https://www.biodiversitylibrary.org/page/7059886,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 423
https://www.biodiversitylibrary.org/page/6229191,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 353
https://www.biodiversitylibrary.org/page/14442431,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 265
https://www.biodiversitylibrary.org/page/9215693,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1867,"Berliner Entomologischer Verein       ",Jahrg.11 (1867),German,Page 425
https://www.biodiversitylibrary.org/page/580106,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.3:pt.2 (1880-1886),,Page 208
https://www.biodiversitylibrary.org/page/580263,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.3:pt.2 (1880-1886),,Page 365
https://www.biodiversitylibrary.org/page/7880379,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 52
https://www.biodiversitylibrary.org/page/7880390,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 63
https://www.biodiversitylibrary.org/page/41893886,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1878,"Société d'histoire naturelle de Toulouse.       ",t.12 (1878),French,Page 176
https://www.biodiversitylibrary.org/page/40583870,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1897,"Société d'histoire naturelle de Toulouse.       ",t.31-32 (1897-1899),French,Page 156
https://www.biodiversitylibrary.org/page/54003438,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 112
https://www.biodiversitylibrary.org/page/5022961,Journal,Bulletin,Autun,La Socit,1888,"Société d'histoire naturelle d'Autun (France)       ",8,French,Page 426
https://www.biodiversitylibrary.org/page/4570195,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2298
https://www.biodiversitylibrary.org/page/9330746,Book,Catalogo sinonimico e topografico dei coleotteri d'Italia,Firenze,Tip. Cenniniana,1872,"Bertolini, Stefano de,      1832 -1904",,Italian,Page 258
