﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394202,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 111
https://www.biodiversitylibrary.org/page/31935056,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1914,"Kungl. Svenska vetenskapsakademien.       ",Bd. 9 (1914-1915),Swedish,Page 2
https://www.biodiversitylibrary.org/page/44675549,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1951,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.1-2 (1950-1951),German,Page 245
https://www.biodiversitylibrary.org/page/4144174,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 372
https://www.biodiversitylibrary.org/page/10937710,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 325
https://www.biodiversitylibrary.org/page/11416655,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1917,"Entomologiska föreningen i Stockholm       ",v.38 (1917),Swedish,Page 275
https://www.biodiversitylibrary.org/page/12341983,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1881,"Russkoe ėntomologicheskoe obshchestvo.       ",t.16 (1881),Multiple,Page 64
https://www.biodiversitylibrary.org/page/11000061,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",4,English,Page 309
https://www.biodiversitylibrary.org/page/45601828,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1914,"Royal Zoological Society of Ireland.       ",v.23 (1914),English,Page 67
https://www.biodiversitylibrary.org/page/47616657,Book,"Natural history of the Bistcho Lake Region, Northwest Alberta  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1988,"Provincial Museum of Alberta.  Natural History Section.     ",,English,Page 54
https://www.biodiversitylibrary.org/page/47616682,Book,"Natural history of the Bistcho Lake Region, Northwest Alberta  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1988,"Provincial Museum of Alberta.  Natural History Section.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/11002753,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1912,"Schmiedeknecht, Otto,      1847 -1936",fasc.31-37 (1912-1914),German,Page 2477
https://www.biodiversitylibrary.org/page/49122746,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2012,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.40:nr.1b (2012),Dutch,Page 31
https://www.biodiversitylibrary.org/page/28010362,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.89 (1946),Multiple,Page 18
https://www.biodiversitylibrary.org/page/51439898,Journal,"The Zoological record  ",London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 135
