﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8311655,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1853,"Société entomologique de France.       ",ser.3:t.1 (1853),French,Page XCVII
https://www.biodiversitylibrary.org/page/40666121,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 370
https://www.biodiversitylibrary.org/page/14107055,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 274
https://www.biodiversitylibrary.org/page/45386566,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 231
https://www.biodiversitylibrary.org/page/9610405,Book,"A handbook of the Coleoptera or Beetles of Great Britain and Ireland  ",London,E.W. Janson,1874,"Cox, Herbert Edward       ",v.2 (1874),English,Page 204
https://www.biodiversitylibrary.org/page/50773826,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1945,"New York Entomological Society.       ",v.52-53 (1944-1945),English,Page 115
https://www.biodiversitylibrary.org/page/35504449,Journal,"Münchner koleopterologische Zeitschrift  ",München,Verlag der Redaction,1904,,Bd.2 (1904-1906),German,Page 113
https://www.biodiversitylibrary.org/page/33713335,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1903,,v.1 (1903),Italian,
https://www.biodiversitylibrary.org/page/33713534,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1903,,v.1 (1903),Italian,Page 171
https://www.biodiversitylibrary.org/page/33000216,Journal,"Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago  ",Siena,Ufficio,1906,,"anno 26-29, 1906-1909",Italian,Page 52
https://www.biodiversitylibrary.org/page/51507895,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 172
