﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47918631,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1933,"Société Linnéenne de Bordeaux.       ",t.85 (1933),French,Page 158
https://www.biodiversitylibrary.org/page/40116119,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 292
https://www.biodiversitylibrary.org/page/47657420,Journal,"Bird notes  ",Brighton,Foreign Bird Club,1914,"Foreign Bird Club.       ",new ser.:v.5 (1914),English,
https://www.biodiversitylibrary.org/page/22914221,Book,"British butterflies and moths  ",[London],Chapman & Dodd,1920,"Westell, W. Percival     (William Percival), 1874 -1943",,English,Page 73
https://www.biodiversitylibrary.org/page/29452958,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.4 (1991),English,Page 131
https://www.biodiversitylibrary.org/page/29452959,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.4 (1991),English,Page 130
https://www.biodiversitylibrary.org/page/29947752,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 160
https://www.biodiversitylibrary.org/page/29947692,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 104
https://www.biodiversitylibrary.org/page/29947424,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 4
https://www.biodiversitylibrary.org/page/29947368,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 86
https://www.biodiversitylibrary.org/page/29882852,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 184
https://www.biodiversitylibrary.org/page/29883079,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 169
https://www.biodiversitylibrary.org/page/29882727,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 71
https://www.biodiversitylibrary.org/page/36014854,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.1 (1998),English,Page 64
https://www.biodiversitylibrary.org/page/36014806,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.1 (1998),English,Page 54
https://www.biodiversitylibrary.org/page/47084742,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 116
https://www.biodiversitylibrary.org/page/46786238,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1949,"Amateur Entomologists' Society (Great Britain)       ",v.8-9(1949-1950),English,Page 6
https://www.biodiversitylibrary.org/page/46805276,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1954,"Amateur Entomologists' Society (Great Britain)       ",v.13-14(1954-1955),English,Page 57
https://www.biodiversitylibrary.org/page/46805144,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1954,"Amateur Entomologists' Society (Great Britain)       ",v.13-14(1954-1955),English,Page 87
https://www.biodiversitylibrary.org/page/46955564,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1960,"Amateur Entomologists' Society (Great Britain)       ",v.19-20(1960-1961),English,
https://www.biodiversitylibrary.org/page/46955495,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1960,"Amateur Entomologists' Society (Great Britain)       ",v.19-20(1960-1961),English,
https://www.biodiversitylibrary.org/page/46800246,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1965,"Amateur Entomologists' Society (Great Britain)       ",v.24(1965),English,Page 100
https://www.biodiversitylibrary.org/page/46799719,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1966,"Amateur Entomologists' Society (Great Britain)       ",v.25-26(1966-1967),English,Page 89
https://www.biodiversitylibrary.org/page/46809515,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1974,"Amateur Entomologists' Society (Great Britain)       ",v.33(1974),English,Page 52
https://www.biodiversitylibrary.org/page/46816251,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1975,"Amateur Entomologists' Society (Great Britain)       ",v.34(1975),English,Page 54
https://www.biodiversitylibrary.org/page/46814744,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1979,"Amateur Entomologists' Society (Great Britain)       ",v.38(1979),English,Page 63
https://www.biodiversitylibrary.org/page/46814700,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1979,"Amateur Entomologists' Society (Great Britain)       ",v.38(1979),English,Page 27
https://www.biodiversitylibrary.org/page/46806594,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1981,"Amateur Entomologists' Society (Great Britain)       ",v.40(1981),English,Page 91
https://www.biodiversitylibrary.org/page/46812115,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1994,"Amateur Entomologists' Society (Great Britain)       ",v.53(1994),English,Page 240
https://www.biodiversitylibrary.org/page/46863354,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/51338898,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,Page 8
https://www.biodiversitylibrary.org/page/56166772,Book,"The butterflies and larger moths of Lincolnshire and South Humberside  ",Lincoln,Lincolnshire Naturalists' Union,1983,"Duddington, Joe.       ",,English,Page 190
https://www.biodiversitylibrary.org/page/56166662,Book,"The butterflies and larger moths of Lincolnshire and South Humberside  ",Lincoln,Lincolnshire Naturalists' Union,1983,"Duddington, Joe.       ",,English,Page 80
https://www.biodiversitylibrary.org/page/54209776,Book,"Catalogue of injurious insects in Japan (exclusive of animal parasites)  ",Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,71
https://www.biodiversitylibrary.org/page/18411367,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",6,English,Page 454
https://www.biodiversitylibrary.org/page/33247402,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1906,"British Museum (Natural History).  Department of Zoology.     ",v.6 (1906) [Text],English,Page 454
https://www.biodiversitylibrary.org/page/44320145,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 116
https://www.biodiversitylibrary.org/page/57816624,Journal,"Entomologische berichten  ",Amsterdam,,1942,"Nederlandse Entomologische Vereniging       ",d.11-12 (1942-1949),Multiple,Page 34
