﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27911593,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 93
https://www.biodiversitylibrary.org/page/27911682,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 182
https://www.biodiversitylibrary.org/page/27911737,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 209
https://www.biodiversitylibrary.org/page/27911821,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 293
https://www.biodiversitylibrary.org/page/27911935,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 407
https://www.biodiversitylibrary.org/page/5214839,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 9
https://www.biodiversitylibrary.org/page/5214871,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 37
https://www.biodiversitylibrary.org/page/5214888,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 223
https://www.biodiversitylibrary.org/page/4683339,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 422
https://www.biodiversitylibrary.org/page/4683356,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 3
https://www.biodiversitylibrary.org/page/4683420,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 67
https://www.biodiversitylibrary.org/page/4683445,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 92
https://www.biodiversitylibrary.org/page/34305066,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1974,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 48
https://www.biodiversitylibrary.org/page/34185930,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 90
https://www.biodiversitylibrary.org/page/26998109,Book,"Contributions to a biological survey of Santa Monica Bay, California  ",Los Angeles?,,1956,"Los Angeles (Calif.).  Dept. of Geology.     ",,English,
https://www.biodiversitylibrary.org/page/26998219,Book,"Contributions to a biological survey of Santa Monica Bay, California  ",Los Angeles?,,1956,"Los Angeles (Calif.).  Dept. of Geology.     ",,English,
https://www.biodiversitylibrary.org/page/7760727,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.119=no.3538-3553 (1967),English,Page 16
https://www.biodiversitylibrary.org/page/7760730,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.119=no.3538-3553 (1967),English,Page 19
https://www.biodiversitylibrary.org/page/15386539,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.125=no.3651-3668 (1968),English,Page 43
https://www.biodiversitylibrary.org/page/4305779,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1968,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 69
https://www.biodiversitylibrary.org/page/4305778,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1968,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 70
https://www.biodiversitylibrary.org/page/4305758,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1968,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,"Figs. 16-17, Page 90"
https://www.biodiversitylibrary.org/page/4305757,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1968,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 91
https://www.biodiversitylibrary.org/page/4305890,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1968,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 104
https://www.biodiversitylibrary.org/page/4305892,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1968,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 106
