﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62929529,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1990,"International Society For The Study And Conservation Of Amphibians       ",Vol. 8 : no. 3-no. 4 (1989),French,p. 118
https://www.biodiversitylibrary.org/page/41649965,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1885,"American Society of Naturalists.       ",v.19=[no.217-228] (1885),English,Page 1227
https://www.biodiversitylibrary.org/page/41430087,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.2=no.355-360 (1896),English,Page 1010
https://www.biodiversitylibrary.org/page/63587441,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1895,,Bd.5 (1895),German,Page 120
https://www.biodiversitylibrary.org/page/63587395,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1895,,Bd.5 (1895),German,Page 140
https://www.biodiversitylibrary.org/page/31285589,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1831,"Gray, John Edward      1800 -1875",v.9 (1831) [Reptilia],English,Page 105
https://www.biodiversitylibrary.org/page/35195030,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1831,"Gray, John Edward      1800 -1875",v.9:pt.2 (1831) [Reptilia],English,Page 109
https://www.biodiversitylibrary.org/page/12749078,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.2 (1922),French,Page 3
https://www.biodiversitylibrary.org/page/12749941,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.2 (1922),French,Page 819
https://www.biodiversitylibrary.org/page/2531444,Journal,Annals of Philosophy,London,,1825,,n.s. v. 10 (1825),English,Page 216
https://www.biodiversitylibrary.org/page/52415156,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1942,"Carnegie Museum       ",v.29 (1942-1943),English,Page 183
https://www.biodiversitylibrary.org/page/52415163,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1942,"Carnegie Museum       ",v.29 (1942-1943),English,Page 190
https://www.biodiversitylibrary.org/page/52415457,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1943,"Carnegie Museum       ",v.29 (1942-1943),English,Page 452
https://www.biodiversitylibrary.org/page/52454185,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1949,"Carnegie Museum       ",v.31 (1948-1951),English,Page 277
https://www.biodiversitylibrary.org/page/52454309,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1951,"Carnegie Museum       ",v.31 (1948-1951),English,Page 387
https://www.biodiversitylibrary.org/page/52454310,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1951,"Carnegie Museum       ",v.31 (1948-1951),English,Page 388
https://www.biodiversitylibrary.org/page/52454311,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1951,"Carnegie Museum       ",v.31 (1948-1951),English,Page 389
https://www.biodiversitylibrary.org/page/52454315,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1951,"Carnegie Museum       ",v.31 (1948-1951),English,Page 393
https://www.biodiversitylibrary.org/page/7963894,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.1,English,Page 796
https://www.biodiversitylibrary.org/page/7936704,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.1,English,Page 796
https://www.biodiversitylibrary.org/page/7972608,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 1218
https://www.biodiversitylibrary.org/page/8808076,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",1931,English,Page 110
https://www.biodiversitylibrary.org/page/53886685,Journal,Annual reports,[Philadelphia,The Academy],1905,"Academy of Natural Sciences of Philadelphia.       ",1905,English,Page 934
https://www.biodiversitylibrary.org/page/39021185,Book,"Atlas of zoogeography; a series of maps illustrating the distribution of over seven hundred families, genera, and species of existing animals",[Edinburgh],"Pub. at the Edinburg Geographical Institute, by J. Bartholomew & Co",1911,"Clarke, William Eagle,      1853 -1938",,English,Page 42
https://www.biodiversitylibrary.org/page/11275019,Book,Der Aufbau der Skeletteile in den freien Gliedmassen der Wirbeltiere; Untersuchungen an urodelen Amphibien,Jena,Fischer,1911,"Eggeling, H. von      1869 -",,German,Page 65
https://www.biodiversitylibrary.org/page/11275045,Book,Der Aufbau der Skeletteile in den freien Gliedmassen der Wirbeltiere; Untersuchungen an urodelen Amphibien,Jena,Fischer,1911,"Eggeling, H. von      1869 -",,German,Page 91
https://www.biodiversitylibrary.org/page/11275235,Book,Der Aufbau der Skeletteile in den freien Gliedmassen der Wirbeltiere; Untersuchungen an urodelen Amphibien,Jena,Fischer,1911,"Eggeling, H. von      1869 -",,German,Page 281
https://www.biodiversitylibrary.org/page/24495515,Book,The Batrachia of North America,"Ashton, Maryland",Eric Lundberg,1963,"Cope, E. D.     (Edward Drinker), 1840 -1897",,English,Page 229
https://www.biodiversitylibrary.org/page/24495518,Book,The Batrachia of North America,"Ashton, Maryland",Eric Lundberg,1963,"Cope, E. D.     (Edward Drinker), 1840 -1897",,English,Page 232
https://www.biodiversitylibrary.org/page/24495776,Book,The Batrachia of North America,"Ashton, Maryland",Eric Lundberg,1963,"Cope, E. D.     (Edward Drinker), 1840 -1897",,English,Page 490
https://www.biodiversitylibrary.org/page/1180171,Book,"Les batraciens, et principalement ceux d'Europe",Paris,O. Doin et fils,1910,"Boulenger, George Albert      1858 -1937",,French,Page 89
https://www.biodiversitylibrary.org/page/4396543,Book,Les batraciens et principalement ceux d'Europe,Paris,O. Doin et fils,1910,"Boulenger, George Albert      1858 -1937",,French,Page 89
https://www.biodiversitylibrary.org/page/39455593,Journal,Biologica,Torino,C. Clausen,1909,,v.2 (1908-1909),Italian,Page 19
https://www.biodiversitylibrary.org/page/44788372,Book,The biology of the amphibia,New York,McGraw-Hill,1931,"Noble, G. Kingsley     (Gladwyn Kingsley),‏ ‎ 1894 -1940",,English,Page 161
https://www.biodiversitylibrary.org/page/12372628,Book,The biology of the frog,New York,Macmillan,1907,"Holmes, Samuel J.     (Samuel Jackson), 1868 -1964",,English,Page 5
https://www.biodiversitylibrary.org/page/44785658,Book,The biology of the frog,New York,The Macmillan company,1927,"Holmes, Samuel J.     (Samuel Jackson), 1868 -1964",,English,Page 8
https://www.biodiversitylibrary.org/page/2977408,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1920,"Werner, Franz,      1867 -1939",Bd.4=Bd.1 (1920),German,Page VIII
https://www.biodiversitylibrary.org/page/2982647,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1913,"Werner, Franz,      1867 -1939",Bd.5=Bd.2 (1913),German,Page 589
https://www.biodiversitylibrary.org/page/12544212,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1913,"Werner, Franz,      1867 -1939",Bd.5=Bd.2 (1913),German,Page 589
