﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8249872,Journal,Annales de la Société entomologique de France,Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 338
https://www.biodiversitylibrary.org/page/8249919,Journal,Annales de la Société entomologique de France,Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 385
https://www.biodiversitylibrary.org/page/8249920,Journal,Annales de la Société entomologique de France,Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 386
https://www.biodiversitylibrary.org/page/8249938,Journal,Annales de la Société entomologique de France,Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 404
https://www.biodiversitylibrary.org/page/10549210,Book,Katalog der Paläarktischen dipteren,Budapest,Wesselényi,1903,"Becker, Th.     (Theodor), 1840 -1928",Bd.1 (1903),German,Page 263
https://www.biodiversitylibrary.org/page/8675104,Book,Monographie des Cécidomyides d'Europe et d'Algérie,[France],Société Entomologique de France,1900,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",,French,Page 338
https://www.biodiversitylibrary.org/page/8675151,Book,Monographie des Cécidomyides d'Europe et d'Algérie,[France],Société Entomologique de France,1900,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",,French,Page 385
https://www.biodiversitylibrary.org/page/8675152,Book,Monographie des Cécidomyides d'Europe et d'Algérie,[France],Société Entomologique de France,1900,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",,French,Page 386
https://www.biodiversitylibrary.org/page/8675170,Book,Monographie des Cécidomyides d'Europe et d'Algérie,[France],Société Entomologique de France,1900,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",,French,Page 404
https://www.biodiversitylibrary.org/page/10443599,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1917,"C.A.B. International.  Bureau of Crop Protection     ",v.5 (1917),English,Page 319
https://www.biodiversitylibrary.org/page/10443918,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1917,"C.A.B. International.  Bureau of Crop Protection     ",v.5 (1917),English,Page 614
https://www.biodiversitylibrary.org/page/10443944,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1917,"C.A.B. International.  Bureau of Crop Protection     ",v.5 (1917),English,Page 640
https://www.biodiversitylibrary.org/page/33321312,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1918,"International Entomological Society.       ",Jahrg.32-33 (1917-1918),German,Page 24
