﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5404942,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 390
https://www.biodiversitylibrary.org/page/4047256,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 392
https://www.biodiversitylibrary.org/page/236455,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 442
https://www.biodiversitylibrary.org/page/5183538,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 160
https://www.biodiversitylibrary.org/page/5520117,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 395
https://www.biodiversitylibrary.org/page/40282930,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1863,"Moskovskoe obshchestvo liubitelei prirody.       ",t.36:no.3-4 (1863),French,Page 24
https://www.biodiversitylibrary.org/page/52764553,Book,"Caroli a Linné ... Systema naturæ per regna tria naturæ, secundum classes, ordines, genera, species; cum characteribus, differentiis, synonymis, locis  ",Lugduni,apud J.B. Delamolliere,1789-1796,"Gmelin, Johann Friedrich,      1748 -1804",5,Latin,Page 2776
https://www.biodiversitylibrary.org/page/42926533,Book,"Caroli a Linné ... Systema naturae : per regna tria natura, secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Holmiae,Impensis direct. Laurentii Salvii,1767,"Linné, Carl von,      1707 -1778","t.1, pt. 2  (Regnum animale)  (1767)",Latin,Page 957
https://www.biodiversitylibrary.org/page/2899212,Book,"Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Lipsiae [Leipzig],Impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804","v. 1, pt. 5",Latin,Page 2776
https://www.biodiversitylibrary.org/page/25745180,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 1 Pars. 5,Latin,Page 2726
https://www.biodiversitylibrary.org/page/18303531,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt.4 (1856),English,Page 253
https://www.biodiversitylibrary.org/page/9321503,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt.4 (1856),English,Page 253
https://www.biodiversitylibrary.org/page/18381025,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt.4 (1856),English,Page 253
https://www.biodiversitylibrary.org/page/50847705,Book,"Catalogue of the type and figured specimens of fossil Crustacea (excl. Ostracoda), Chelicerata, Myriapoda and Pycnogonida in the British Museum (Natural History)  ",[London],BM(NH),1980,"British Museum (Natural History).  Department of Palaeontology.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/9430768,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1897,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.8 (1897),Latin,Page 158
https://www.biodiversitylibrary.org/page/9431288,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1897,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.8 (1897),Latin,Page 416
https://www.biodiversitylibrary.org/page/10936771,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 158
https://www.biodiversitylibrary.org/page/10937029,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 416
https://www.biodiversitylibrary.org/page/23767437,Book,"Ceylon; an account of the island, physical, historical, and topographical, with notices of its natural history, antiquities and productions  ",London,"Longman, Green, Longman, and Roberts",1860,"Tennent, James Emerson,   Sir,   1804 -1869",1,English,Page 257
https://www.biodiversitylibrary.org/page/58019260,Book,"Ceylon : an account of the island, physical, historical, and topographical, with notices of its natural history, antiquities, and productions  ",New Delhi,Asian educational services,2011,"Tennent, James Emerson,   Sir,   1804 -1869",1,English,
https://www.biodiversitylibrary.org/page/57850632,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 129
https://www.biodiversitylibrary.org/page/10435653,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1885,,Jahrg.9-11 (1883-1835),German,Page 165
https://www.biodiversitylibrary.org/page/46579430,Book,"Fasciculi Malayenses : anthropological and zoological results of an expedition to Perak and the Siamese Malay states, 1901-1902  ",London,"Published for the University Press of Liverpool by Longmans, Green",1903,"Annandale, Nelson,      1876 -1924","Zoology, pt.3",English,Page 46
https://www.biodiversitylibrary.org/page/46939677,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1897,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 250
https://www.biodiversitylibrary.org/page/142948,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1875-1882,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt2",Latin,Page 273
https://www.biodiversitylibrary.org/page/142949,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1875-1882,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt2",Latin,Page 275
https://www.biodiversitylibrary.org/page/60313481,Book,"Histoire naturelle des insectes. Hyménoptères  ",Paris,Librairie Encyclopédique de Roret,1836,"Lepeletier de Saint Fargeau, Amédée Louis Michel,   comte,   1770 -1845",,French,Page 345
https://www.biodiversitylibrary.org/page/10942393,Book,"Hymenoptera ...  ",London,"Taylor and Francis; [etc., etc.]",1897,"Morley, Claude      1874 -1951",Hymenoptera v.1 (1897),English,Page 250
https://www.biodiversitylibrary.org/page/3296443,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 401
https://www.biodiversitylibrary.org/page/41433806,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 401
https://www.biodiversitylibrary.org/page/9340884,Book,"Hymenoptera Orientalis: or contributions to a knowledge of the Hymenoptera of the Oriental zoological region  ",Manchester,Literary and Philosophical Society,1889,"Cameron, Peter,      1847 -1912",pt.1-6 (1889-1897),English,Page 17
https://www.biodiversitylibrary.org/page/10266140,Journal,"Memoirs and proceedings of the Manchester Literary & Philosophical Society  ",Manchester,The Society,1888,"Manchester Literary and Philosophical Society.       ",ser.4:v.2=v.32 (1888-1889),English,Page 107
https://www.biodiversitylibrary.org/page/51341295,Book,"A monograph of the Capitonidae or Scansorial Barbets  ",London,[s.n.],1870,"Marshall, G. F. L.     (George Frederick Leycester), 1843 -1934",,English,
https://www.biodiversitylibrary.org/page/51335093,Book,"Museum s:æ r:æ m:tis Ludovicæ Ulricæ reginæ svecorum, gothorum, vandalorumque &c. &c. &c. In quo animalia rariora, exotica, imprimis insecta & conchilia describuntur & determinantur prodromi instar editum  ",Holmiae,Laur. Salvius,1764,"Linné, Carl von,      1707 -1778",,Latin,Page 405
