﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55670568,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 95
https://www.biodiversitylibrary.org/page/2120001,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 308
https://www.biodiversitylibrary.org/page/51039692,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 277
https://www.biodiversitylibrary.org/page/51039872,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 457
https://www.biodiversitylibrary.org/page/727975,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1247
https://www.biodiversitylibrary.org/page/42414321,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens. Supplementum decimum,Oxford,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 36
https://www.biodiversitylibrary.org/page/62455895,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 47
https://www.biodiversitylibrary.org/page/62456385,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 537
https://www.biodiversitylibrary.org/page/47962123,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 186
https://www.biodiversitylibrary.org/page/47962124,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 187
https://www.biodiversitylibrary.org/page/13790974,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1940,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.1 (1933-1941),English,Page 412
https://www.biodiversitylibrary.org/page/13791078,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1933,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.1 (1933-1941),English,Page 504
https://www.biodiversitylibrary.org/page/13784829,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.30 (1975),English,Page 187
https://www.biodiversitylibrary.org/page/3125076,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1893,"American Academy of Arts and Sciences.       ","v. 29, new ser. v. 21 (1893-1894)",English,Page 390
https://www.biodiversitylibrary.org/page/3125432,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1893,"American Academy of Arts and Sciences.       ","v. 29, new ser. v. 21 (1893-1894)",English,Page 478
https://www.biodiversitylibrary.org/page/32859333,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1991,"Robinson, Benjamin Lincoln,      1864 -1935",v.93 (1991),,Page 168
https://www.biodiversitylibrary.org/page/636347,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 106
https://www.biodiversitylibrary.org/page/24985677,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 461
https://www.biodiversitylibrary.org/page/15549498,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1247
