﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6321995,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 653
https://www.biodiversitylibrary.org/page/1293821,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1788
https://www.biodiversitylibrary.org/page/3445683,Book,"Materialien zur Naturgeschichte der Insel Celebes  ",Wiesbaden,C.W. Kreidel's Verlag,1901,"Sarasin, Fritz,      1859 -1942",Bd.3 (1901),German,Page 113
https://www.biodiversitylibrary.org/page/13808422,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1877,,new ser.:v.17=no.65-68 (1877),English,Page 286
https://www.biodiversitylibrary.org/page/13808426,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1877,,new ser.:v.17=no.65-68 (1877),English,Page 290
https://www.biodiversitylibrary.org/page/29679104,Journal,"Verhandlungen der Deutschen Zoologischen Gesellschaft  ",Leipzig,W. Engelmann,1896,"Deutsche Zoologische Gesellschaft.       ",Bd.6-8 (1896-1898),German,Page 114
https://www.biodiversitylibrary.org/page/51361198,Journal,"The Zoological record  ",London,J.V. Voorst,1877,"Zoological Society of London.       ",v.14 (1877),English,Page 8
https://www.biodiversitylibrary.org/page/47773151,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1890,"Weber, Max,      1852 -1937",Bd.1 (1890-1891),German,Page 141
https://www.biodiversitylibrary.org/page/50209875,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1890,"Weber, Max,      1852 -1937",Bd.1:Heft 1 (1890),German,Page 141
https://www.biodiversitylibrary.org/page/36297779,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1890,"Weber, Max,      1852 -1937",Bd.1 (1890-1891) [Incomplete],German,Page 141
