﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22192083,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 105
https://www.biodiversitylibrary.org/page/22130594,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1917,,ser.8:v.19=no.109-114 (1917) [Lacks:Pl.XIII],English,Page 25
https://www.biodiversitylibrary.org/page/22130602,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1917,,ser.8:v.19=no.109-114 (1917) [Lacks:Pl.XIII],English,Page 33
https://www.biodiversitylibrary.org/page/47000136,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 303
https://www.biodiversitylibrary.org/page/6969234,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 199
https://www.biodiversitylibrary.org/page/7877831,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1467
https://www.biodiversitylibrary.org/page/54003458,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 132
https://www.biodiversitylibrary.org/page/42438813,Book,"C. G. Calwers Käferbuch; Naturgeschichte der Käfer Europas zum Handgebrauche für Sammler  ",Stuttgart,J. Hoffman,1883,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Page 579
https://www.biodiversitylibrary.org/page/42438892,Book,"C. G. Calwers Käferbuch; Naturgeschichte der Käfer Europas zum Handgebrauche für Sammler  ",Stuttgart,J. Hoffman,1883,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Page 652
https://www.biodiversitylibrary.org/page/10527689,Book,"Catalogue of the coleopterous insects of Madeira, in the collection of the British museum  ",London,Printed by order of the Trustees,1857,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 234
https://www.biodiversitylibrary.org/page/22444422,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries  ",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 91
https://www.biodiversitylibrary.org/page/59205724,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 18 (1910),German,Page 20
https://www.biodiversitylibrary.org/page/59205735,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 18 (1910),German,Page 25
https://www.biodiversitylibrary.org/page/9187886,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1864,,v.1-2=[no.1-24] (1864-1866),English,Page 216
https://www.biodiversitylibrary.org/page/9271494,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1872,,v.9-10=[no.97-120] (1872-1874),English,Page 168
https://www.biodiversitylibrary.org/page/4699777,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 158
https://www.biodiversitylibrary.org/page/4699961,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 342
https://www.biodiversitylibrary.org/page/4700094,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 475
https://www.biodiversitylibrary.org/page/9613896,Book,"Insecta maderensia; being an account of the insects of the islands of the Madeiran group  ",London,J. Van Voorst,1854,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page X
https://www.biodiversitylibrary.org/page/9613868,Book,"Insecta maderensia; being an account of the insects of the islands of the Madeiran group  ",London,J. Van Voorst,1854,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page XXX
https://www.biodiversitylibrary.org/page/9614378,Book,"Insecta maderensia; being an account of the insects of the islands of the Madeiran group  ",London,J. Van Voorst,1854,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 473
https://www.biodiversitylibrary.org/page/9614531,Book,"Insecta maderensia; being an account of the insects of the islands of the Madeiran group  ",London,J. Van Voorst,1854,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 626
https://www.biodiversitylibrary.org/page/3038867,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.2 (1920),German,Page 212
https://www.biodiversitylibrary.org/page/3039152,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.2 (1920),German,Page 497
https://www.biodiversitylibrary.org/page/13983096,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1899,"Ganglbauer, Ludwig      1856 -1912",Bd.3 (1899),German,Page 273
https://www.biodiversitylibrary.org/page/13983106,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1899,"Ganglbauer, Ludwig      1856 -1912",Bd.3 (1899),German,Page 283
https://www.biodiversitylibrary.org/page/13983857,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1899,"Ganglbauer, Ludwig      1856 -1912",Bd.3 (1899),German,Page 1026
https://www.biodiversitylibrary.org/page/55487128,Book,"Mycological writings of C. G. Lloyd  ","Cincinnati, O",,1921,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.6,English,Page 1088
https://www.biodiversitylibrary.org/page/993976,Book,"Nomenclator zoologicus continens nomina systematica generum animalium tam viventium quam fossilium, secundum ordinem alphabeticum disposita, sub auspiciis et sumptibus C. R. Societatis zoologico-botanicae conscriptus a comite Augusto de Marschall  ",Vindobonae,typis C. Ueberreuter (M. Salzer),1873,"Marschall, August Friedrich,      1804 -1887",,Latin,Page 201
https://www.biodiversitylibrary.org/page/34944906,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1953,"Linnean Society of New South Wales.       ",v.77=no.359-364 (1952-1953) [Incomplete],English,Page 284
https://www.biodiversitylibrary.org/page/4334254,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1925,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.23 (1925),Latin,Page 575
https://www.biodiversitylibrary.org/page/4334966,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1925,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.23 (1925),Latin,Page 964
https://www.biodiversitylibrary.org/page/4335033,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1925,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.23 (1925),Latin,Page 1024
https://www.biodiversitylibrary.org/page/13465765,Journal,Trabajos del Museo de Ciencias Naturales  Serie zoológica,Madrid,El Museo,1914,"Museo Nacional de Ciencias Naturales (Spain)       ",no.11 (1914),Spanish,Page 105
https://www.biodiversitylibrary.org/page/13466206,Journal,Trabajos del Museo de Ciencias Naturales  Serie zoológica,Madrid,El Museo,1914,"Museo Nacional de Ciencias Naturales (Spain)       ",no.11 (1914),Spanish,Page 546
https://www.biodiversitylibrary.org/page/42937760,Journal,"Transactions  ","Columbus, Ohio [etc.]",,1879,"American Microscopical Society       ",41-42,English,Page 58
https://www.biodiversitylibrary.org/page/1914525,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 2 (1885),German,Page 258
https://www.biodiversitylibrary.org/page/1914849,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 2 (1885),German,Page 582
