﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29883122,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 208
https://www.biodiversitylibrary.org/page/46953220,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1978,"Amateur Entomologists' Society (Great Britain)       ",v.37(1978),English,Page 163
https://www.biodiversitylibrary.org/page/46953276,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1978,"Amateur Entomologists' Society (Great Britain)       ",v.37(1978),English,
https://www.biodiversitylibrary.org/page/46816974,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1980,"Amateur Entomologists' Society (Great Britain)       ",v.39(1980),English,Page 97
https://www.biodiversitylibrary.org/page/46806540,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1981,"Amateur Entomologists' Society (Great Britain)       ",v.40(1981),English,Page 49
https://www.biodiversitylibrary.org/page/46815117,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1984,"Amateur Entomologists' Society (Great Britain)       ",v.43(1984),English,Page 166
https://www.biodiversitylibrary.org/page/46811398,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1993,"Amateur Entomologists' Society (Great Britain)       ",v.52(1993),English,Page 9
https://www.biodiversitylibrary.org/page/46811830,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1994,"Amateur Entomologists' Society (Great Britain)       ",v.53(1994),English,Page 31
https://www.biodiversitylibrary.org/page/46829438,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1998,"Amateur Entomologists' Society (Great Britain)       ",v.57(1998),English,Page 79
https://www.biodiversitylibrary.org/page/46862701,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1999,"Amateur Entomologists' Society (Great Britain)       ",v.58(1999),English,
https://www.biodiversitylibrary.org/page/46862808,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1999,"Amateur Entomologists' Society (Great Britain)       ",v.58(1999),English,
https://www.biodiversitylibrary.org/page/46862928,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2006,"Amateur Entomologists' Society (Great Britain)       ",v.65(2005),English,Page 77
https://www.biodiversitylibrary.org/page/40874748,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.9 (1967),English,Page 499
https://www.biodiversitylibrary.org/page/40998321,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.63:no.1 (1994:June),English,Page 6
https://www.biodiversitylibrary.org/page/40998338,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.63:no.1 (1994:June),English,Page 79
https://www.biodiversitylibrary.org/page/15095254,Book,"Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/30014184,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 262
https://www.biodiversitylibrary.org/page/61798104,Book,"Index Rhopalocera Indica  ",Calcutta,Zoological Survey of India,1900,"Varshney, Rajendra Kumar,      1939 -",,English,
